Race Name,Race Date,Category Name,Place,Total Racers,Points
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,15,49,477.86714224526,
CXR #1 Arlington,2021-09-19,Cat 4 Men,15,25,546.6999571181,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,16,38,514.60176920414,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,9,28,488.71164925858,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,6,18,451.70967910533,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,14,23,503.41540102859,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,7,23,451.9381302586,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,7,21,447.54012696888,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,9,29,479.18382469218,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,16,35,523.26456629579,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,6,26,485.81556742528,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,6,32,447.05450321394,
CXR #3 Sprinker,2022-10-16,Cat. 4 Men,7,10,526.3576319523,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,8,60,442.34074480689,
WSBA State CX Championship,2022-10-29,Men Master 35+ Cat 4/5,1,2,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,9,14,464.52658007961,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,11,15,489.74052770132,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,7,12,434.11111719606,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,17,37,429.28783451733,
CXR #6 SeaTac,2022-11-27,Cat. 3 Men,8,9,468.89722151562,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,14,21,437.63125511294,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,21,31,464.71789966247,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,8,14,440.82066103856,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,36,40,476.81974443276,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,10,11,488.77805545538,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,16,20,456.56456743185,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,29,51,410.85948346871,
