Race Name,Race Date,Category Name,Place,Total Racers,Points
MuleCross,2011-10-29,Junior Men 10-18,2,5,,
MSU Cyclocross Weekend,2012-10-6,Men Junior  10-18,1,1,,
Hot Cheetos and Taki Cross,2012-10-28,Men Junior  10-18,2,2,,
All Crossed Out,2013-09-28,Men Junior  10-18,2,3,,
Herron CX,2013-11-9,Juniors,1,4,,
'Cat Cross,2014-10-4,Men Junior 10-18 Open,1,3,,
'Cat Cross,2014-10-4,Men Junior under 19 Cat 3/4/5,1,1,,
All Crossed Out,2014-10-5,Men 10-18 Junior,1,7,405,
Helena CX Cup Day 1,2014-10-18,Men Junior 10-18 Open,1,4,,
Helena CX Cup Day 2,2014-10-19,Men Cat 4/5,2,8,499.5,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,7,21,459.07485099925,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,3,12,459.92535301318,
Rolling Thunder,2014-11-1,Men Junior 10-18 Open,1,13,410.17340277778,
Rolling Thunder,2014-11-1,Men Cat 4,2,25,446.78158775606,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Junior 10-18 Open,1,8,419.97625,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,3,27,421.27587392148,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,3,26,449.1755685796,
Wild West Finals,2014-11-15,Men Junior 1-18 Open,1,6,428.78655369055,
INWC XC Series #5,2014-11-16,Men Cat 4,7,22,495.76298160629,
INWC XC Series #5,2014-11-16,Men Junior 14+ Open,1,3,,
Bozeman Grand Prix,2015-10-17,Men Cat 4,2,21,434.09981393716,
Bozeman Superprestige,2015-10-18,Men Cat 4,2,14,401.60972191162,
Bozeman Superprestige,2015-10-18,Men Junior 9-18 Open,1,2,,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,1,18,416.52225301339,
Rolling Thunder Day 2,2015-10-25,Men Cat 4,2,5,,
Mule Cross ,2015-10-31,Men Cat 4/5,5,21,453.23251170603,
