Race Name,Race Date,Category Name,Place,Total Racers,Points
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,4,23,463.91442336551,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,9,45,436.19044353459,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,2,24,417.79943388389,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,3,37,417.56367122251,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,2,32,386.36440410417,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,62,64,647.24131827787,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,1,73,459,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,19,57,383.48018056717,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,33,101,344.939153475,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,39,96,351.69934805808,
Crossroads Grand Prix,2012-11-18,Men CX3  ,19,43,403.4712425306,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,13,29,336.695231602,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,16,56,377.84030471371,
Cross Festivus,2012-12-9,Men CX3  ,6,42,360.69279706764,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,33,71,368.91552437014,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,29,63,374.95504941291,
Five County Cross,2013-01-5,Men CX3  ,6,22,370.77398050564,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,30,40,360.74206719698,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,24,63,313.15672620203,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,3,39,334.22658262079,
MSG CX Series #1,2013-09-28,CX Cat 3,2,18,340.85834014484,
MSG CX Series #2,2013-09-29,CX Cat 3,2,25,318.54125824174,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,2,42,349.67224970445,
Lion Cross,2013-10-20,Men CX3,2,42,352.71590376775,
MSG CX Series #6,2013-11-2,CX Cat 3,1,26,300.14788945889,
Boone Town Throwdown,2013-11-3,Men  CX3   ,998,44,526.7013906794,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,21,31,316.19095987623,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,57,62,332.29849480523,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,43,57,285.97357842864,
NCCX #7,2013-11-16,Men Elite Men,12,20,295.61067199531,
NCCX #7,2013-11-16,Mens A,14,20,434.37925090596,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,14,26,292.53930747024,
MSG CX Series #8,2013-12-7,Collegiate Men A,14,39,313.46277235533,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,315.66550545556,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,2,60,274.19503700978,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,4,55,285.48883078272,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,33,48,317.41041092797,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,39,68,331.08802511396,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,44,53,311.67687127962,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,58,85,397.68602506882,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,42,83,350.58156225015,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,16,36,372.89988491734,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,29,75,366.71147549565,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,40,68,427.39622670267,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,3,20,319.24533168966,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,60,90,381.2425361016,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,DNF,25,372.45526072745,
MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,7,9,396.64669869439,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,9,19,299.53644525172,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,15,20,362.57355256321,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,21,25,395.51694998059,
