Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Women Open Cat3/4/5,16,31,600,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,22,38,619.33372500426,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,23,36,636.80823889845,
Town Hall Cross,2017-09-23,Women Cat 4,4,9,604.88295357927,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,14,22,631.89958899477,
HippoCross,2017-09-30,Women Open Cat4/5,8,20,581.55197985707,
Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,1,13,659.83959188511,
Charm City Cross Day 2,2017-10-8,Women Juniors U19,1,6,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,22,72,537.86458327018,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,15,58,519.69205799534,
Marty Cross,2017-10-22,Women Open Cat3/4/5,2,8,549.54430458911,
HPCX Day 1,2017-10-28,Women Open Cat4/5,7,23,546.99318172856,
HPCX Day 2,2017-10-29,Women Open Cat4/5,7,9,641.83970937808,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,4,14,528.21075866862,
Bubblecross ,2017-11-11,Women Open Cat 4/5,1,15,515.48078395823,
Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,3,17,521.60035132873,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,3,11,559.41048920342,
Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,2,12,544.7170302819,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,7,31,514.5310277319,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,4,29,488.82874739847,
US Cross Nationals Day 3,2018-01-11,Women 11-22,20,36,518.53469437259,
NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,2,19,499.64020082522,
