Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Party Men,2,3,,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,16,27,409.23076923077,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,8,23,371.58990151807,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,4,22,340.36565241504,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,7,17,378.07145919096,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),10,36,389.39432431955,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men B,4,10,384.46571037794,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men B,5,12,393.27541471954,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men B,7,14,445.44505543695,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men B,11,11,531.15081836262,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men B (9/21) Results,3,14,422.66441196203,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men B (9/28) Results,1,14,341.35336073095,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,2,17,359.04451766535,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,4,19,345.3751200905,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,1,17,406.56535175335,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men B (10/26) Results,1,9,399.04546577016,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,14,15,406.97712553629,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,7,9,357.05566255107,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,7,10,337.38606898147,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,10,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,11,20,304.67000321509,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,12,19,349.59435899588,
Missoula Cyclocross #5,2023-10-18,Men A Results,9,20,304.51690270946,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,13,27,305.0606036465,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,11,11,364.87210930473,
