Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Pseries,2009-10-17,Men's Beginners,1,13,443.79142029027,
Willamette Valley Cross Series,2009-10-24,Men Cat C,20,23,550.07675452998,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,15,28,506.62033565336,
Psycho Cross Pseries,2009-11-21,Men's Cat C,3,6,,
Psycho Cross Pseries,2009-11-29,Men's Cat C,1,10,430.19131451507,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,1,16,413.2037395339,
Hood River Double Cross Day One,2010-09-18,Category C,8,29,491.34123652182,
Hood River Double Cross Day Two,2010-09-19,Category C,11,31,484.72583334613,
Psycho Cross,2010-09-25,Men B,5,6,464.65122350508,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,13,125,426.29693818768,
Heiser Farm Cyclocross,2010-10-9,Category C,8,23,484.63460559765,
Psycho Cross,2010-10-16,Men B,7,10,441.3859682902,
Psycho Cross,2010-10-23,Men B,2,6,421.55092664882,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,2,18,422.75882135155,
OBRA CCX Championship,2010-11-20,Category C,9,33,435.91000234975,
Kruger's Crossing Cyclocross,2010-11-21,Category C,6,45,395.77421759095,
Twilight Cyclocross Series #1,2012-09-4,Men C,3,15,456.69052529374,
Twilight Cyclocross Series #2,2012-09-11,Men C,3,22,446.69338832899,
