Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Plaster Creek,2011-09-11,B Masters,36,37,590.60992911844,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,32,34,573.543479055,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,9,16,540,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,30,32,707.44393354713,
Kisscross #4: Richmond Park,2011-10-16,B Masters,25,25,549.83643110138,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,30,45,520.1713575081,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,20,30,485.01437080358,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,26,40,501.40607295322,
Kisscross #8,2011-11-27,B Masters Men,29,36,546.04986441026,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,21,27,550.59089148289,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,25,35,582.32337139673,
