Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2012-10-28,Men Junior  10-14,19,34,828.88483326826,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,33,34,828.88483326826,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,21,23,656.99537098036,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,21,24,659.67704399593,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,13,36,595.64577544494,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,11,35,549.93782837494,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,14,44,540.27351940219,
BloomingCross,2014-10-19,Junior 13-14 Open,4,41,468.10853130407,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,1,46,445.8984309868,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,9,47,473.01615087881,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,1,65,414.10858247732,
BloomingCross,2015-09-20,Open 9-14 Junior  All,1,51,410.66308031497,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,1,39,432.85242527868,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,1,57,406.26036567297,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,1,48,404.67630216608,
Kings CX,2015-10-31,9-14,1,51,404.37345215999,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,2,45,388.66893107633,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,2,50,380.22937726557,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,2,48,384.09408621935,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,4,70,339.47586655808,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,DNF,86,609.43938092316,
Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 15-18  M 16,2,2,,
US National Championships Day 5,2016-01-9,Men Junior 11-12,1,35,393.13806108549,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,6,61,394.86270432451,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,3,54,372.06572727635,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,6,90,414.00368497781,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,1,62,358.24247968405,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,3,55,370.24420267889,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,2,50,356.30070067106,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,86,681.67734314636,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,2,75,350.37535478723,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,2,64,351.24951845772,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,1,44,329.62276450716,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,4,43,356.61389732796,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,3,45,352.16388265365,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,53,328.65254436264,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,38,343.72188759038,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,1,57,327.77370153907,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,43,324.50290232625,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,53,311.18456188675,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,17,80,310.57788834867,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,3,92,277.63839716515,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,8,80,298.44919142592,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,DNF,87,527.35361832422,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,48,321.69891787363,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,7,41,341.04447105439,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,46,303.22012969649,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,21,45,457.03996189074,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,11,19,328.73161472906,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,12,29,316.25885738873,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,13,33,301.6232208925,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,4,18,289.87065238976,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,3,19,277.62278661626,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,3,95,272.60557050354,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,1,99,277.76740365804,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,4,20,262.48752071407,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,8,45,275.35037512113,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,3,37,266.26028972412,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,6,18,287.75536601826,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,14,84,282.1516312986,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,21,96,291.97125349493,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,12,50,258.45401038587,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,3,22,253.51408986831,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,2,19,238.63173015999,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,3,87,252.86995393379,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,1,81,268.83611052465,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,4,22,238.62028053502,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,1,65,251.78704198857,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,1,80,255.64616322844,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,1,15,259.24822654182,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,3,19,237.33542669513,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,5,78,232.29637620122,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,1,15,236.73335990984,
