Race Name,Race Date,Category Name,Place,Total Racers,Points
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,DNF,34,348.99036827236,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,16,19,413.96611404503,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,28,40,268.38754801247,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Junior,14,20,463.46044841804,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,18,23,456.27339223955,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,13,23,422.10869640321,
Valloncrossen,2019-11-16,Men Herrar A,18,26,359.98832297338,
Valloncrossen SweCup,2019-11-17,Men Herr Junior,6,8,404.68655825602,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,15,22,389.42086490107,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Junior,6,10,378.94726556758,
Swedish National Championships,2020-01-12,Men Junior,9,19,411.64532186224,
