Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters Men,1,161785,Masamichi,Ishikawa,,29:57.7,,229.90871631101,229.90871631101,
Cat 1 Masters Men,2,175579,Shigeyoshi,Kaku,,30:10.3,,400,311.31235417915,
Cat 1 Masters Men,3,175580,Tadashi,Sasaki,,30:17.6,,400,321.16653704813,
Cat 1 Masters Men,4,137541,Hisashi,Mori,,30:30.7,,263.9700163888,331.02071991711,
Cat 1 Masters Men,5,175581,Kenji,Yogo,,30:38.9,,400,340.8749027861,
Cat 1 Masters Men,6,175582,Akira,Nakatani,,30:39.6,,400,350.72908565508,
Cat 1 Masters Men,7,161782,Shinichi,Mizutake,,31:04.4,,217.07267407118,360.58326852406,
Cat 1 Masters Men,8,175583,Kazushige,Hatori,,31:09.6,,400,370.43745139305,
Cat 1 Masters Men,9,175584,Makoto,Asakura,,31:15.6,,400,380.29163426203,
Cat 1 Masters Men,10,89466,Hideki,Asai,,31:49.5,,400,390.14581713102,
Cat 1 Masters Men,11,175585,Hidenori,Nakamura,,32:14.7,,400,400,
Cat 1 Masters Men,12,175586,Masamichi,Abe,,32:15.3,,400,409.85418286898,
Cat 1 Masters Men,13,175587,Yukimasa,Seto,,32:18.7,,400,419.70836573797,
Cat 1 Masters Men,14,175588,Masaki,Nakamikawa,,32:36.4,,400,429.56254860695,
Cat 1 Masters Men,15,175589,Wataru,Ueno,,32:41.2,,400,439.41673147594,
Cat 1 Masters Men,16,175590,Istushi,Kyuma,,33:09.4,,400,449.27091434492,
Cat 1 Masters Men,17,175591,Kazunari,Uno,,33:22.4,,400,459.1250972139,
Cat 1 Masters Men,18,175592,Takehiro,Kosakai,,34:34.6,,400,468.97928008289,
Cat 1 Masters Men,19,175593,Hirotsugu,Mano,,36:32.0,,400,478.83346295187,
Cat 1 Masters Men,20,175594,Tomohiro,Inoue,,38:31.9,,400,488.68764582085,
Cat 1 Men,1,108123,Tomohiro,Saito,,58:18.1,,179.25946666095,163.15549060629,
Cat 1 Men,2,108170,Toshio,Kunii,,59:22.0,,182.75642761061,168.94189028906,
Cat 1 Men,3,151205,Kengo,Kato,,59:22.1,,189.818076226,174.72828997182,
Cat 1 Men,4,89456,Yuya,Murayama,,59:23.9,,225.91523235599,180.51468965459,
Cat 1 Men,5,89465,Masato,Samata,,1:01:37.5,,203.26840418558,186.30108933735,
Cat 1 Men,6,165225,Togo,Kubota,,1:01:56.8,,236.36393314758,192.08748902012,
Cat 1 Men,7,108133,Manabu,Nemoto,,1:02:06.3,,241.21992732178,197.87388870289,
Cat 1 Men,8,175390,Hiro,Goto,,1:02:24.5,,540,203.66028838565,
Cat 1 Men,9,175446,Taiga,Hirahara,,1:02:26.7,,540,209.44668806842,
Cat 1 Men,10,175395,Kimiyuki,Tabuchi,,1:02:32.6,,540,215.23308775118,
Cat 1 Men,11,161787,Seiichi,Yamamoto,,1:02:46.2,,229.84623619175,221.01948743395,
Cat 1 Men,12,180607,John,Tysome,,1:02:55.8,,540,226.80588711672,
Cat 1 Men,13,108122,Kazuaki,Shirota,,1:02:56.1,,186.17022126803,232.59228679948,
Cat 1 Men,14,168047,Kei,Takada,,1:03:08.9,,266.72420172213,238.37868648225,
Cat 1 Men,15,108154,Yasuyuki,Sawada,,1:03:17.2,,258.24165935662,244.16508616501,
Cat 1 Men,16,175400,Toshiki,Kokubo,,1:03:22.9,,540,249.95148584778,
Cat 1 Men,17,108129,Jin,Kanai,,1:03:24.4,,244.16508616501,255.73788553055,
Cat 1 Men,18,175447,Hideki,Nonaka,,1:03:58.7,,540,261.52428521331,
Cat 1 Men,19,161796,Goji,Kawamura,,1:04:09.1,,253.48982173059,267.31068489608,
Cat 1 Men,20,153873,Shogo,Otsuka,,1:04:10.3,,219.89951176857,273.09708457884,
Cat 1 Men,21,165226,Zenmei,Kageyama,,1:04:39.3,,242.03906013684,278.88348426161,
Cat 1 Men,22,151208,Hideo,Sato,,1:04:49.0,,263.32238183791,284.66988394438,
Cat 1 Men,23,89468,Katsuhisa,Baba,,1:05:40.1,,237.21733789709,290.45628362714,
Cat 1 Men,24,161792,Kentaro,Eshita,,1:05:50.8,,225.35202335512,296.24268330991,
Cat 1 Men,25,89449,Yoshinori,Suzuki,,1:07:28.5,,192.21698915117,302.02908299268,
Cat 1 Men,26,153879,Masatoshi,Muraoka,,1:07:31.0,,251.92416854872,307.81548267544,
Cat 1 Men,27,165230,Masao,Akimoto,,1:08:46.9,,257.9555876557,313.60188235821,
Cat 1 Men,28,168044,Yusuke,Suzuki,,1:08:47.4,,256.4349355232,319.38828204097,
Cat 1 Men,29,108156,Kenichi,Ii,,1:09:02.3,,254.85892030467,325.17468172374,
Cat 1 Women,1,175404,Hisayo,Kaneko,,35:09.1,,,,
Cat 1 Women,2,120953,Mihoko,Mori,,37:51.6,,,,
Cat 1 Women,3,161803,Satoko,Minami,,38:43.0,,,,
Cat 1 Women,4,175406,Erika,Oda,,,,,,
Cat 2 Masters Men,1,137542,Akisumi,Suzuki,,20:45.0,,242.87041230933,242.87041230933,
Cat 2 Masters Men,2,175595,Takeshi,Yamaguchi,,21:43.7,,540,444.57408246187,
Cat 2 Masters Men,3,175596,Tomonori,Sakata,,21:46.9,,540,492.28704123093,
Cat 2 Masters Men,4,175597,Ryo,Tanei,,22:14.7,,540,540,
Cat 2 Masters Men,5,175598,Fujio,Takahashi,,22:16.4,,540,587.71295876907,
Cat 2 Masters Men,6,175599,Kiyoshi,Sagara,,25:34.1,,540,635.42591753813,
Cat 2 Men,1,175448,Hideto,Ookubo,,30:18.4,,300,255,
Cat 2 Men,2,175449,Kazuaki,Kaneda,,30:47.6,,300,257.64705882353,
Cat 2 Men,3,175450,Haruki,Ueda,,30:51.7,,300,260.29411764706,
Cat 2 Men,4,175451,Kenji,Akimoto,,30:52.0,,300,262.94117647059,
Cat 2 Men,5,161798,Fumiaki,Sato,,31:18.4,,256.92016079329,265.58823529412,
Cat 2 Men,6,168736,Tomoyuki,Kodera,,31:27.9,,252.95830650283,268.23529411765,
Cat 2 Men,7,175452,Ryosuke,Kikuchi,,31:32.3,,300,270.88235294118,
Cat 2 Men,8,175453,Katsuhiko,Chiba,,31:35.0,,300,273.52941176471,
Cat 2 Men,9,175454,Junichi,Sakate,,31:35.5,,300,276.17647058824,
Cat 2 Men,10,175455,Shinichi,Minami,,31:43.0,,300,278.82352941176,
Cat 2 Men,11,175456,Ryuki,Tamura,,31:44.2,,300,281.47058823529,
Cat 2 Men,12,175457,Norihiko,Okada,,31:45.0,,300,284.11764705882,
Cat 2 Men,13,175458,Keita,Noda,,31:50.4,,300,286.76470588235,
Cat 2 Men,14,175459,Masayuki,Shinagawa,,31:53.5,,300,289.41176470588,
Cat 2 Men,15,175460,Yutaka,Kunii,,32:00.1,,300,292.05882352941,
Cat 2 Men,16,175461,Katsuro,Ogo,,32:04.3,,300,294.70588235294,
Cat 2 Men,17,175462,Masaya,Matsumoto,,32:05.5,,300,297.35294117647,
Cat 2 Men,18,175463,Kota,Hirano,,32:16.4,,300,300,
Cat 2 Men,19,175464,Yamato,Ogura,,32:17.5,,300,302.64705882353,
Cat 2 Men,20,175465,Hideyuki,Moriyama,,32:35.4,,300,305.29411764706,
Cat 2 Men,21,175466,Tomoaki,Hori,,32:57.6,,300,307.94117647059,
Cat 2 Men,22,175467,Keisuke,Kodama,,33:03.4,,300,310.58823529412,
Cat 2 Men,23,127699,Takayuki,Iida,,33:05.7,,300,313.23529411765,
Cat 2 Men,24,175468,Tetsuhara,Agastuma,,33:09.8,,300,315.88235294118,
Cat 2 Men,25,175469,Takashi,Suzuki,,33:23.8,,300,318.52941176471,
Cat 2 Men,26,175470,Atsushi,Ouchi,,34:07.6,,300,321.17647058824,
Cat 2 Men,27,175471,Kazuhiro,Nishimura,,34:29.8,,300,323.82352941176,
Cat 2 Men,28,175472,Kiichiro,Egawa,,35:08.9,,300,326.47058823529,
Cat 2 Men,29,175473,Kiyotaka,Tsuruoka,,35:34.5,,300,329.11764705882,
Cat 2 Men,30,175474,Takayuki,Nakajima,,35:52.7,,300,331.76470588235,
Cat 2 Men,31,175475,Kazuki,Wada,,35:56.3,,300,334.41176470588,
Cat 2 Men,32,175476,Hideaki,Yoneda,,36:15.4,,300,337.05882352941,
Cat 2 Men,33,175477,Yasuhara,Fukaya,,39:19.4,,300,339.70588235294,
Cat 2 Men,34,175478,Shin,Yanagihori,,44:46.7,,300,342.35294117647,
Cat 2+3 Women,1,175575,Hitomi,Nakajima,,37:19.2,,,,
Cat 2+3 Women,2,175576,Yasuko,Takatsu,,41:17.7,,,,
Cat 2+3 Women,3,175577,Yoko,Nishikura,,45:46.6,,,,
Cat 2+3 Women,4,175578,Keiko,Kitagawa,,,,,,
Cat 3 Masters Men,1,175600,Shinji,Sakamoto,,20:44.3,,400,340,
Cat 3 Masters Men,2,175601,Mokoto,Saito,,21:11.6,,400,342.85714285714,
Cat 3 Masters Men,3,175602,Ryuji,Hirakou,,21:43.7,,400,345.71428571429,
Cat 3 Masters Men,4,175603,Daisuke,Sato,,22:00.2,,400,348.57142857143,
Cat 3 Masters Men,5,175604,Osamu,Oikawa,,22:04.5,,400,351.42857142857,
Cat 3 Masters Men,6,175605,Wataru,Kaneko,,22:06.0,,400,354.28571428571,
Cat 3 Masters Men,7,111590,Kunihiko,Tanuma,,22:25.2,,460.45855756099,357.14285714286,
Cat 3 Masters Men,8,175606,Akira,Chiba,,22:30.0,,400,360,
Cat 3 Masters Men,9,175607,Hideyuki,Kashimura,,22:34.0,,400,362.85714285714,
Cat 3 Masters Men,10,175608,Tatsuo,Nakashima,,22:41.2,,400,365.71428571429,
Cat 3 Masters Men,11,175609,Kenji,Ikeda,,22:55.2,,400,368.57142857143,
Cat 3 Masters Men,12,175610,Keiichi,Kosakabe,,23:03.1,,400,371.42857142857,
Cat 3 Masters Men,13,175611,Sadayushi,Hamano,,23:13.9,,400,374.28571428571,
Cat 3 Masters Men,14,175612,Hidetoshi,Iseki,,23:15.2,,400,377.14285714286,
Cat 3 Masters Men,15,175613,Hikaru,Baba,,23:16.0,,400,380,
Cat 3 Masters Men,16,175614,Hirokazu,Yatabe,,23:26.6,,400,382.85714285714,
Cat 3 Masters Men,17,175615,Keiichi,Kanda,,23:26.6,,400,385.71428571429,
Cat 3 Masters Men,18,175616,Tatsuya,Hamashima,,23:26.7,,400,388.57142857143,
Cat 3 Masters Men,19,175617,Masatoshi,Orikoshi,,23:41.6,,400,391.42857142857,
Cat 3 Masters Men,20,175618,Junichi,Akiyama,,24:01.3,,400,394.28571428571,
Cat 3 Masters Men,21,175619,Makoto,Takahashi,,24:04.1,,400,397.14285714286,
Cat 3 Masters Men,22,175620,Masato,Sumi,,24:06.3,,400,400,
Cat 3 Masters Men,23,175621,Mamoru,Ajiro,,24:16.0,,400,402.85714285714,
Cat 3 Masters Men,24,168528,Nahum,Burt,,24:19.4,,445.0703989963,405.71428571429,
Cat 3 Masters Men,25,175622,Katsuyuki,Ono,,24:25.9,,400,408.57142857143,
Cat 3 Masters Men,26,175623,Kazutoshi,Nakayama,,24:38.2,,400,411.42857142857,
Cat 3 Masters Men,27,175624,Tsukahara,Munetoshi,,24:40.0,,400,414.28571428571,
Cat 3 Masters Men,28,175625,Masaru,Yoshikawa,,24:43.9,,400,417.14285714286,
Cat 3 Masters Men,29,175626,Jun,Sugawara,,25:00.6,,400,420,
Cat 3 Masters Men,30,175627,Masayuki,Yamada,,25:01.6,,400,422.85714285714,
Cat 3 Masters Men,31,175628,Hideki,Kutsuzawa,,25:24.0,,400,425.71428571429,
Cat 3 Masters Men,32,175629,Hiroyuki,Fukuda,,25:29.4,,400,428.57142857143,
Cat 3 Masters Men,33,175630,Atsushi,Yoshida,,26:01.9,,400,431.42857142857,
Cat 3 Masters Men,34,175631,Shuichi,Shimada,,26:47.9,,400,434.28571428571,
Cat 3 Masters Men,35,175632,Tetsuya,Maji,,27:01.1,,400,437.14285714286,
Cat 3 Masters Men,36,175633,Hiroki,Sekine,,27:34.0,,400,440,
Cat 3 Masters Men,37,175634,Norio,Kagawa,,27:34.5,,400,442.85714285714,
Cat 3 Masters Men,38,175635,Tetsu,Oikawa,,27:45.2,,400,445.71428571429,
Cat 3 Masters Men,39,175636,Takafumi,Watanabe,,27:45.5,,400,448.57142857143,
Cat 3 Masters Men,40,175637,Isao,Shimizu,,29:41.0,,400,451.42857142857,
Cat 3 Masters Men,41,175638,Yoshiaki,Hosonuma,,,,400,454.28571428571,
Cat 3 Masters Men,42,175639,Kousuke,Inoue,,,,400,457.14285714286,
Cat 3 Masters Men,DNF,175640,Kazushima,Fukushima,,,,400,462.85714285714,
Cat 3 Masters Men,DNF,175641,Akira,Fujiki,,,,400,462.85714285714,
Cat 3 Men,1,175479,Shouta,Abe,,31:15.2,,400,340,
Cat 3 Men,2,175480,Yuichi,Okuma,,31:40.6,,400,342.85714285714,
Cat 3 Men,3,89455,Atsushi,Kitajima,,32:06.8,,400,345.71428571429,
Cat 3 Men,4,175481,Yuunosuke,Yoshida,,32:17.6,,400,348.57142857143,
Cat 3 Men,5,175482,Shio,Suzuki,,32:18.4,,400,351.42857142857,
Cat 3 Men,6,175483,Moriyoshi,Kimura,,32:52.5,,400,354.28571428571,
Cat 3 Men,7,175484,Akira,Iseda,,32:57.0,,400,357.14285714286,
Cat 3 Men,8,175485,David,Cady,,33:02.7,,400,360,
Cat 3 Men,9,175486,Hiroki,Mitsui,,33:15.0,,400,362.85714285714,
Cat 3 Men,10,175487,Ryosuke,Nagastuka,,33:19.4,,400,365.71428571429,
Cat 3 Men,11,175488,Jin,Seta,,33:21.4,,400,368.57142857143,
Cat 3 Men,12,175489,Masahiro,Endo,,33:27.3,,400,371.42857142857,
Cat 3 Men,13,175490,Rio,Ouchi,,33:46.1,,400,374.28571428571,
Cat 3 Men,14,175491,Teruki,Sugaya,,33:50.2,,400,377.14285714286,
Cat 3 Men,15,175492,Kakeru,Takahashi,,34:05.3,,400,380,
Cat 3 Men,16,175493,Shunsuke,Kawasaki,,34:11.7,,400,382.85714285714,
Cat 3 Men,17,175494,Yoshiyasu,Narita,,34:14.6,,400,385.71428571429,
Cat 3 Men,18,175495,Takafumi,Kawano,,34:14.6,,400,388.57142857143,
Cat 3 Men,19,175496,Souma,Myouse,,34:17.6,,400,391.42857142857,
Cat 3 Men,20,175497,Nobuhiro,Ito,,34:17.8,,400,394.28571428571,
Cat 3 Men,21,175498,Shingo,Taniguchi,,34:22.0,,400,397.14285714286,
Cat 3 Men,22,175499,Daisaku,Matsukawa,,34:22.3,,400,400,
Cat 3 Men,23,175500,Satoshi,Sugiura,,34:24.4,,400,402.85714285714,
Cat 3 Men,24,175501,Kazuhiro,Kuramochi,,34:33.2,,400,405.71428571429,
Cat 3 Men,25,175502,Tatsuya,Irie,,34:37.6,,400,408.57142857143,
Cat 3 Men,26,175503,Junya,Fujioka,,34:38.9,,400,411.42857142857,
Cat 3 Men,27,175504,Koji,Imai,,34:48.6,,400,414.28571428571,
Cat 3 Men,28,175505,Masahiro,Masuda,,34:50.8,,400,417.14285714286,
Cat 3 Men,29,175506,Naoto,Okada,,34:50.9,,400,420,
Cat 3 Men,30,175507,Jun,Nishimura,,34:54.0,,400,422.85714285714,
Cat 3 Men,31,175508,Yuya,Kosugi,,34:54.8,,400,425.71428571429,
Cat 3 Men,32,175509,Mitsuru,Gemba,,35:21.2,,400,428.57142857143,
Cat 3 Men,33,175510,Masami,Yokota,,35:32.4,,400,431.42857142857,
Cat 3 Men,34,175511,Tora,Kamiya,,35:57.4,,400,434.28571428571,
Cat 3 Men,35,175512,Kouji,Wakatsuki,,36:25.4,,400,437.14285714286,
Cat 3 Men,36,175513,Kazuya,Inoue,,36:58.7,,400,440,
Cat 3 Men,37,175514,Taku,Sumiyama,,37:18.3,,400,442.85714285714,
Cat 3 Men,38,175515,Hiroyuki,Oyama,,37:46.9,,400,445.71428571429,
Cat 3 Men,39,175516,Tomoya,Yoshizaki,,38:16.3,,400,448.57142857143,
Cat 3 Men,40,175517,Yoshimi,Yagi,,39:06.1,,400,451.42857142857,
Cat 3 Men,41,175518,Shingo,Kamiutsuri,,43:13.6,,400,454.28571428571,
Cat 3 Men,42,175519,Akinori,Hanawa,,43:31.8,,400,457.14285714286,
Cat 3 Men,DNF,175520,Naoki,Ogata,,,,400,462.85714285714,
Cat 4A Men,1,175521,Masaru,Tanoi,,20:56.6,,540,459,
Cat 4A Men,2,175522,Masaki,Komatsu,,21:18.9,,540,464.4,
Cat 4A Men,3,111128,Merton,Thompson,,21:19.3,,540,469.8,
Cat 4A Men,4,175523,Mitsuru,Ouiwa,,21:35.8,,540,475.2,
Cat 4A Men,5,175524,Tatsuru,Tagami,,21:42.5,,540,480.6,
Cat 4A Men,6,175525,Takeo,Usui,,21:44.3,,540,486,
Cat 4A Men,7,175526,Masuto,Junya,,22:02.3,,540,491.4,
Cat 4A Men,8,175527,Yoshitsuge,Yamaguchi,,22:08.6,,540,496.8,
Cat 4A Men,9,175528,Akihiro,Ishida,,22:09.9,,540,502.2,
Cat 4A Men,10,175529,Akiyoshi,Takezawa,,22:25.3,,540,507.6,
Cat 4A Men,11,175530,Atsuki,Sagara,,22:26.1,,540,513,
Cat 4A Men,12,175531,Masami,Katou,,22:48.7,,540,518.4,
Cat 4A Men,13,175532,Takuto,Sawada,,23:00.3,,540,523.8,
Cat 4A Men,14,175533,Kazutoshi,Indei,,23:19.0,,540,529.2,
Cat 4A Men,15,175534,Yosuke,Aoki,,23:22.1,,540,534.6,
Cat 4A Men,16,175535,Hisatomo,Aso,,23:22.4,,540,540,
Cat 4A Men,17,175536,Nobuaki,Takahashi,,23:28.6,,540,545.4,
Cat 4A Men,18,175537,Daisuke,Maruyama,,23:53.3,,540,550.8,
Cat 4A Men,19,175538,Akio,Shimizu,,24:19.6,,540,556.2,
Cat 4A Men,20,175539,Ryuhei,Tano,,24:29.4,,540,561.6,
Cat 4A Men,21,175540,Myuichi,Nagasawa,,24:37.9,,540,567,
Cat 4A Men,22,175541,Haruki,Shigeno,,24:41.2,,540,572.4,
Cat 4A Men,23,175542,Hiroki,Yokoyama,,25:18.8,,540,577.8,
Cat 4A Men,24,175543,Taichirou,Murayama,,25:28.4,,540,583.2,
Cat 4A Men,25,175544,Yoshimi,Kajikawa,,25:28.4,,540,588.6,
Cat 4A Men,26,175545,Rintaro,Kasahara,,25:58.3,,540,594,
Cat 4A Men,27,175546,Yuuichi,Ebashi,,27:00.3,,540,599.4,
Cat 4A Men,28,175547,Hiroto,Fukase,,27:14.2,,540,604.8,
Cat 4A Men,29,175548,Shinya,Fukuda,,27:42.9,,540,610.2,
Cat 4A Men,30,175549,Takashi,Samada,,28:20.7,,540,615.6,
Cat 4B Men,1,175550,Yoshihito,Nagayama,,20:18.8,,540,459,
Cat 4B Men,2,175551,Takaaki,Watanabe,,20:24.3,,540,466.36363636364,
Cat 4B Men,3,175552,Yousuke,Boui,,20:27.4,,540,473.72727272727,
Cat 4B Men,4,175553,Akihito,Sanbonki,,21:04.1,,540,481.09090909091,
Cat 4B Men,5,175554,Hideharu,Sasa,,21:15.1,,540,488.45454545455,
Cat 4B Men,6,175555,Daichi,Yoshikawa,,21:18.9,,540,495.81818181818,
Cat 4B Men,7,175556,Nobuaki,Ishi,,21:36.7,,540,503.18181818182,
Cat 4B Men,8,175557,Seijji,Kawabata,,21:38.1,,540,510.54545454545,
Cat 4B Men,9,175558,Taku,Oozeki,,21:45.7,,540,517.90909090909,
Cat 4B Men,10,175559,Atsuo,Ueki,,22:13.7,,540,525.27272727273,
Cat 4B Men,11,175560,Takeo,Tsunesumi,,22:15.4,,540,532.63636363636,
Cat 4B Men,12,175561,Manabu,Hirao,,22:47.9,,540,540,
Cat 4B Men,13,175562,Yoshikuni,Nakazawa,,22:50.8,,540,547.36363636364,
Cat 4B Men,14,175563,Uichirou,Kanbashu,,22:58.0,,540,554.72727272727,
Cat 4B Men,15,175564,Genki,Yamagata,,23:09.5,,540,562.09090909091,
Cat 4B Men,16,175565,Shinji,Koyama,,24:06.5,,540,569.45454545455,
Cat 4B Men,17,175566,Takeshi,Munakata,,24:18.0,,540,576.81818181818,
Cat 4B Men,18,175567,Junji,Nishioka,,24:44.1,,540,584.18181818182,
Cat 4B Men,19,175568,Hideki,Nishimura,,25:11.1,,540,591.54545454545,
Cat 4B Men,20,175569,Kentaro,Yamada,,26:31.1,,540,598.90909090909,
Cat 4B Men,21,175570,Toshiaki,Nakamura,,26:54.2,,540,606.27272727273,
Cat 4B Men,22,175571,Morinobu,Nakamura,,28:25.3,,540,613.63636363636,
Cat 4B Men,23,175572,Ryou,Furukawa,,33:40.2,,540,621,
Cat 4B Men,DNF,175573,Yuuya,Seki,,,,540,635.72727272727,
Cat 4B Men,DNF,175574,Shoichi,Hasegawa,,,,540,635.72727272727,
Category Junior,1,169001,Yuta,Ueno,,29:56.3,,,,
Category Junior,2,175642,Ayumi,Nakajima,,30:54.9,,,,
Category Junior,3,169007,Daichi,Goto,,32:01.0,,,,
U17,1,175643,Hiro,Ayano,,19:23.1,,,,
U17,2,175644,Soutarou,Kikuchi,,22:33.6,,,,
