Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,4,80,436.78821578288,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,6,73,417.21984732059,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,14,65,463.62070441758,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,20,64,487.85924906844,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,28,53,425.33613836439,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,14,50,381.49956692157,
North Seatac Park,2009-10-3,MstrMen3 35+,3,19,364.87574491043,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,24,47,428.10305826964,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,45,59,464.23642209009,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,33,50,455.62134598504,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,25,52,407.75611245397,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,39,68,427.73995532015,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,18,52,377.3929390755,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,35,61,437.16140858856,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,12,40,366.34249784054,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,6,44,334.13104215201,
Starcrossed,2010-09-19,Cat 3 Men,33,79,389.86655351389,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,1,43,366.69272943799,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,5,37,389.86163387236,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,3,43,372.19576171565,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,39,45,543.05642523057,
Steilacoom,2010-10-31,MstrMen3 45+,3,40,369.20198224731,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,17,17,450.47019785961,
Maris Farms,2010-11-7,MstrMen3 45+,4,36,335.50160330144,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,9,54,342.26151976389,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,18,44,410.0853039675,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,11,44,378.17417013325,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,3,10,332.30101386505,
Marymoor 2011,2011-09-25,Master Men1/2 45+,9,19,344.09773942445,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,15,19,411.17707423905,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,15,25,395.80863631254,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,13,17,364.51621898461,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,9,13,371.71851586655,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,15,20,397.29410374232,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,9,21,342.24071096333,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,21,24,417.6437622296,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,13,16,404.1835359647,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,16,18,414.5163679923,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,21,27,405.86015407367,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,13,22,393.97615301789,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,13,32,349.20530551907,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,19,24,391.97527071268,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,29,36,445.31921010992,
MBSEF Thrilla Cyclocross Series,2018-09-6,50+ Masters Men,4,13,427.49421311478,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Men,2,13,420.79104226808,
MBSEF Thrilla Cyclocross Series,2018-09-20,50+ Masters Men,1,12,397.50208223155,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Men,2,11,404.41425373762,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,16,67,359.16328790944,
