Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),8,10,763.06370230228,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,12,14,774.38819735711,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,43,45,843.03288848266,
Mansfield Hollow CX,2022-10-16,Women Open Junior 9-12,8,8,792.38549076988,
Belltown Cyclocross,2022-10-23,Women Open Junior 9-12,7,8,761.68039793989,
Cheshire Cross,2022-10-29,Juniors Women 12 and under,6,6,768.05770166545,
Governor's Guard Rodeo,2022-12-4,Women Juniors  9-12,9,9,837.98328172047,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,28,29,832.37442108562,
CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,7,10,699.97455685973,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Girls,6,8,754.04370613063,
Mansfield Hollow CX,2023-10-15,Women Open Junior 12-Sep,3,5,,
Belltown Cyclocross,2023-10-22,Women Open Junior 9-12,2,7,708.37270123355,
Moran Cross,2023-10-29,Women Junior Girls 9-12,1,6,642.32914313332,
Cheshire CX,2023-11-5,Women Juniors Girls 12U,4,5,,
Governor's Guard Rodeo,2023-12-3,Women Jr Girls 9-12,3,5,,
