Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Mixed Open,1,185588,Alex,Grey,,,,,,
Fat Tire Mixed Open,2,184437,Travis,Baumtrog,,,,,,
Fat Tire Mixed Open,3,171523,Bridgette,Berry,,,569722,,,
Men Cat 1/2/3,1,34280,Jeff,Kluck,,,198417,,,
Men Cat 1/2/3,2,105574,Peter,Oien,,,287353,,,
Men Cat 1/2/3,3,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,,,
Men Cat 1/2/3,4,125640,John,Berry,,,486712,,,
Men Cat 4/5,1,171516,Lewie,Miller,,,545352,,,
Men Cat 4/5,2,67245,Ted,Clausen,,,326712,,,
Men Cat 4/5,3,144973,Nicholas,Petersen,,,478266,,,
Men Cat 4/5,4,179130,Ross,Effling,,,568956,,,
Men Cat 5,1,185588,Alex,Grey,,,,,,
Men Cat 5,2,171516,Lewie,Miller,,,545352,,,
Men Cat 5,3,184437,Travis,Baumtrog,,,,,,
Men Juniors 9-13,1,185587,Brody,Finck,,,,,,
Men Masters 35+ Open,1,88095,Kevin,Vanderlinden,,,375996,,,
Men Single Speed Open,1,125640,John,Berry,,,486712,,,
Men Single Speed Open,2,67245,Ted,Clausen,,,326712,,,
Men Single Speed Open,3,144973,Nicholas,Petersen,,,478266,,,
Women Cat 1/2/3,1,84769,Allison,Hunt,,,382910,,,
Women Cat 4/5,2,171523,Bridgette,Berry,,,569722,,,
Women Masters 35+ Open,1,41241,Lillian,Pfluke,,,156649,,,
