Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,26,40,631.66865079365,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,11,20,599.05715562581,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,22,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,17,22,682.85118729339,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,24,30,681.92025957362,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Women,4,4,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,26,31,628.0441293932,
Seattle CX: Beverly Park,2010-10-10,Cat SpdWm,6,8,522.84657995807,
Seattle CX: Silver Lake,2010-10-17,Singlespeed Women,4,7,553.24709096438,
Steilacoom,2010-10-31,SpdWm,3,8,514.9663576473,
Maris Farms,2010-11-7,SpdWm,4,8,525.92179452062,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,27,51,606.5491073736,
Sprinker Cyclocross,2010-11-21,SpdWm,4,6,536.29093122579,
Evergreen Fairgrounds,2010-11-21,SpdWm,4,7,536.94434440671,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,12,15,607.04091806187,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,23,27,622.52539609663,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,19,26,578.97703440618,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,14,16,542.99887131731,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,13,15,549.7523050806,
SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,11,11,595.78167860323,
SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,9,10,576.50005054689,
SCX #5 - Enumclaw,2012-11-4,SinglespeedWm,8,10,500.95625602297,
SCX #7: Monroe,2012-11-25,SinglespeedWm,11,11,580.60569531502,
Washington State Cyclocross Championship,2012-12-2,Women Single Speed  ,7,7,572.32594542851,
LamSkee Gran Prix,2012-12-16,Women 45+ SS,4,4,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,6,18,576.71579217165,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,8,13,618.45784788103,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 45+,7,8,639.52674860563,
Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Masters 35+,8,13,619.50796551816,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 45+,5,6,593.12475071236,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 45+,5,6,588.25424041063,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Master 35+ Cat 4,3,4,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,23,28,681.67601889135,
Cross Revolution #3,2014-10-26,Single Speed Women (B-Group),3,3,,
Cross Revolution #2,2015-10-4,Master Women 40+,17,18,592.52757389387,
Cross Revolution #5,2015-11-8,Master Women 40+,13,16,581.50957337485,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,16,18,684.27125244189,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,14,14,671.4489760333,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,16,16,677.94134799938,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,12,14,678.44212024537,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,12,13,741.70875290537,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,15,19,588.8408099749,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Single Spee,7,7,675.21230297499,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,DNF,14,682.65634087844,
