Race Name,Race Date,Category Name,Place,Total Racers,Points
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),69,75,631.58883894101,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),51,62,602.51017398676,
CCAP School CX Series #2,2019-10-16,Men MS Junior 12-14,14,40,619.21052631579,
CCAP School CX Series #3,2019-10-23,Men MS Junior 12-14,18,41,634.65092191424,
CCAP School CX #4,2019-10-30,Men MS Junior 12-14,13,37,601.82811628141,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 13-14,4,6,600.26671467412,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 13-14,3,4,,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,5,6,618.75113597069,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 13-14,4,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 13-14,4,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,3,5,,
