Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 C Men 19-34 ,1,66328,Dan,Dokter,,,,548.66326558454,479.04081119522,
Men 4 C Men 19-34 ,2,73955,Zachary,Benet,,,360323,508.13943839951,494.28060839641,
Men 4 C Men 19-34 ,3,70493,James,Semivan,,,390802,540,509.52040559761,
Men 4 C Men 19-34 ,4,85468,Nicholas,Vasdekas,,,,540,524.7602027988,
Men 4 C Men 19-34 ,5,85469,Nicholas,Adriano,,,,540,540,
Men 4 C Men 19-34 ,6,85470,Joel,Bush,,,321060,540,555.2397972012,
Men 4 C Men 19-34 ,7,77414,Patrick,Tomlinson,,,300417,564.49692523686,570.47959440239,
Men 4 C Men 19-34 ,8,85471,Mark,Balawender,,,,540,585.71939160359,
Men 4 C Men 35+ ,1,61407,Bryan,Waldman,,,360326,493.58616261732,422.16899711101,
Men 4 C Men 35+ ,2,85473,Chad,Tolfree,,,385196,540,435.26133076535,
Men 4 C Men 35+ ,3,43638,Craig,Rawlings,,,208778,420.43297823603,448.35366441968,
Men 4 C Men 35+ ,4,73930,David,Palan,,,277740,519.94160245104,461.44599807401,
Men 4 C Men 35+ ,5,31944,Robert,Hughes,,,202165,476.48046002934,474.53833172834,
Men 4 C Men 35+ ,6,16509,Mark,Hughes,,,56093,497.43271545424,487.63066538267,
Men 4 C Men 35+ ,7,6275,Marc,Dettman,,,215793,503.701817123,500.722999037,
Men 4 C Men 35+ ,8,77427,Scott,Adema,,,370479,612.9,513.81533269134,
Men 4 C Men 35+ ,9,69951,Michael,Mihelich,,,383992,548.61497450406,526.90766634567,
Men 4 C Men 35+ ,10,63854,Shane,O'hearon,,,,540,540,
Men 4 C Men 35+ ,11,85474,Steve,Smalley,,,373284,540,553.09233365433,
Men 4 C Men 35+ ,12,85475,Andrew,Wisnewski,,,,540,566.18466730866,
Men 4 C Men 35+ ,13,73958,Vince,Anila,,,367305,557.66784475515,579.277000963,
Men 4 C Men 35+ ,14,8090,Jeff,Wood,,,249666,588.6,592.36933461733,
Men 4 C Men 35+ ,15,61395,Rob,Falik,,,362193,563.54546198199,605.46166827166,
Men 4 C Men 35+ ,16,44172,David,Hoffman,,,109365,504.32544855411,618.55400192599,
Men 4 C Men 35+ ,17,85476,David,Finch,,,,540,631.64633558032,
Men 4 C Men 35+ ,18,61409,Dennis,Bean-larson,,,302342,577.93134907245,644.73866923465,
Men 4 C Men 35+ ,19,85477,Jim,Vassa,,,,540,657.83100288899,
Men Cat 1/2 Elite Men ,1,12188,Brad,Cole,,,215131,252.03157262779,245.90736335321,
Men Cat 1/2 Elite Men ,2,56893,Ben,Rollenhagen,,,240802,347.65963854958,259.93886929477,
Men Cat 1/2 Elite Men ,3,85482,Aaron,Beebe,,,258966,220,273.97037523634,
Men Cat 1/2 Elite Men ,4,85483,Shawn,Davidson,,,214054,220,288.0018811779,
Men Cat 1/2 Elite Men ,5,16482,Simon,Bailey,,,160410,347.865868321,302.03338711946,
Men Cat 1/2 Elite Men ,6,20309,Adam,Kaye,,,290612,360.50453587306,316.06489306102,
Men Cat 1/2 Elite Men ,7,5738,Brian,Hancock,,,145099,270.20531539935,330.09639900258,
Men Cat 1/2 Elite Men ,8,70500,Collin,Snyder,,,264396,333.86145883957,344.12790494414,
Men Cat 1/2/3 Elite Women ,1,1785,Anne,Schwartz,,,119057,,,
Men Cat 1/2/3 Elite Women ,2,85484,Kim,Paterson,,,,,,
Men Cat 1/2/3 Elite Women ,3,43293,Kim,Thomas,,,,,,
Men Cat 1/2/3 Elite Women ,4,64001,Susan,Shaw,,,246829,,,
Men Cat 1/2/3 Elite Women ,5,36075,Laura,Melendez,,,225973,,,
Men Cat 1/2/3/4 Masters 35+ ,1,85472,,Monte-sano,,,,,,
Men Cat 1/2/3/4 Masters 35+ ,2,16399,Ron,Stack,,,177087,,,
Men Cat 1/2/3/4 Masters 45+ ,1,3275,Don,Cameron,,,94327,297.0107597081,345.89781025638,
Men Cat 1/2/3/4 Masters 45+ ,2,16403,Jeff,Haney,,,,400,358.95527275524,
Men Cat 1/2/3/4 Masters 45+ ,3,16432,Scott,Fabijanski,,,256573,455.98194114649,372.0127352541,
Men Cat 1/2/3/4 Masters 45+ ,4,85485,Wark,Wolowiec,,,,400,385.07019775296,
Men Cat 1/2/3/4 Masters 45+ ,5,64700,Michael,Belanger,RACING GREYHOUNDS,,279343,365.19836983063,398.12766025182,
Men Cat 1/2/3/4 Masters 45+ ,6,6139,Michael,Seaman,,,32045,396.25532050364,411.18512275068,
Men Cat 1/2/3/4 Masters 45+ ,7,16396,Jim,Hilditch,,,234565,383.2959828962,424.24258524954,
Men Cat 1/2/3/4 Masters 45+ ,8,23475,Donald,Isaacs,,,243326,400,437.3000477484,
Men Cat 1/2/3/4 Singlespeed ,1,5738,Brian,Hancock,,,145099,270.20531539935,321.40947646056,
Men Cat 1/2/3/4 Singlespeed ,2,6139,Michael,Seaman,,,32045,396.25532050364,347.79958532969,
Men Cat 1/2/3/4 Singlespeed ,3,1785,Anne,Schwartz,,,119057,404.90428563223,374.18969419881,
Men Cat 1/2/3/4 Singlespeed ,4,16509,Mark,Hughes,,,56093,497.43271545424,400.57980306793,
Men Cat 1/2/3/4 Singlespeed ,5,43652,Sean,Geary,,,315284,375.67834489857,426.96991193706,
Men Cat 1/2/3/4 Singlespeed ,6,77428,Jennifer,Conine,,,384837,479.70861558053,453.36002080618,
Men Cat 2/3 B Men ,1,20249,Mike,Conroy,,,273192,345.23492106796,303.14258343671,
Men Cat 2/3 B Men ,2,85478,Bryan,Walchlarz,,,,400,311.94780312428,
Men Cat 2/3 B Men ,3,43320,Adam,Mcintyre,,,359411,323.08014040376,320.75302281186,
Men Cat 2/3 B Men ,4,70708,Michael,Green,,,261599,370.96221471121,329.55824249943,
Men Cat 2/3 B Men ,5,20246,Troy,Crady,,,274912,353.7178645857,338.363462187,
Men Cat 2/3 B Men ,6,82371,Andy,Brown,,,407859,400,347.16868187457,
Men Cat 2/3 B Men ,7,63344,Nathan,Kearns,,,359540,384.70665635061,355.97390156214,
Men Cat 2/3 B Men ,8,43350,Scott,Walburn,,,276518,347.03886846963,364.77912124971,
Men Cat 2/3 B Men ,9,43433,David,Lintemuth,,,243743,356.36728798279,373.58434093729,
Men Cat 2/3 B Men ,10,85479,Mark,Bugenll,,,,400,382.38956062486,
Men Cat 2/3 B Men ,11,85480,Paul,Steigerweld,,,,400,391.19478031243,
Men Cat 2/3 B Men ,12,74032,Vince,Cirilo,,,,363.27510374817,400,
Men Cat 2/3 B Men ,13,16496,Jan,Gatowski,,,254326,441.78194172188,408.80521968757,
Men Cat 2/3 B Men ,14,85122,Matt,Elser,,,394082,400,417.61043937514,
Men Cat 2/3 B Men ,15,82375,Chris,Wegienka,,,,400,426.41565906271,
Men Cat 2/3 B Men ,16,85481,Alexander,Gualin,,,,400,435.22087875029,
Men Cat 2/3 B Men ,17,43652,Sean,Geary,,,315284,375.67834489857,444.02609843786,
Men Cat 2/3 B Men ,18,70469,Dennis,Willyard,,,301729,462.15772286485,452.83131812543,
Men Cat 2/3 B Men ,19,43361,Joshua,Duggan,,,371880,450.26771212451,461.636537813,
Men Cat 2/3 B Men ,20,85475,Andrew,Wisnewski,,,,400,470.44175750057,
Men Cat 2/3 B Men ,21,39455,Jamie,Rytlewski,,,86313,400,479.24697718814,
Men Cat 2/3 B Men ,22,74035,Randy,Beck,,,,473.44979250367,488.05219687572,
Men Cat 2/3 B Men ,23,77427,Scott,Adema,,,370479,612.9,496.85741656329,
Men Cat 2/3 B Men ,DNF,43673,Jeff,Potter,,,28514,400,505.66263625086,
Men Cat 3/4 B Women ,1,79074,Pam,Bufe,,,374302,600,516.27552970499,
Men Cat 3/4 B Women ,2,77428,Jennifer,Conine,,,384837,479.70861558053,537.20664727874,
Men Cat 3/4 B Women ,3,69985,Sarah,Mcintyre,,,386926,641.20981676944,558.13776485249,
Men Cat 3/4 B Women ,4,43388,Amy,Haney,,,349810,593.84244725756,579.06888242625,
Men Cat 3/4 B Women ,5,12154,Anne,Grofvert,,,14256,424.14754909085,600,
Men Cat 3/4 B Women ,6,85073,Nina,White,,,390878,600,620.93111757375,
Men Cat 3/4 B Women ,7,85070,Amy,Meldrum,,,372357,600,641.86223514751,
Men Cat 3/4 B Women ,8,56619,Nancy,Lange,,,354286,624.98684210526,662.79335272126,
Men Junior Juniors 10-14 ,1,63860,Sean,O'hearon,,,,,,
Men Junior Juniors 10-14 ,2,70546,Jack,Bailey,,,416671,,,
Men Junior Juniors 10-14 ,3,82356,Raphael,Berkooz,,,,,,
Men Junior Juniors 15-19 ,1,70447,Sabrina,Reynolds,,,358603,,,
