Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #1,2008-09-20,Women B,1,16,488.86039801553,
Hood River Double Cross #2,2008-09-21,Women B,1,17,498.957438042,
Veloshop Rickreall Rampage,2008-09-27,Women A,2,6,,
Cross Crusade #2,2008-10-12,Women A,12,29,472.88428245496,
Psycho Cross #2,2008-10-18,Women A,1,4,,
Cross Crusade #4,2008-10-25,Women A,5,25,376.20576127759,
Cross Crusade #5,2008-10-26,Women A,5,25,,
Cross Crusade #6,2008-11-2,Women A,7,22,456.39138371944,
Kruger's Crossing Cyclocross,2008-11-23,Women A,8,8,,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,15,18,597.13047147774,
Portland Cup (USGP),2008-12-6,Women B/Beginner,4,49,418.37098587765,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,2,41,492.97751354849,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Women's Cat A,1,4,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Women's A,1,4,,
Battle at Barlow,2009-09-27,Women A,4,10,436.60007104629,
Willamette Valley Cross Series,2009-10-3,Women A,3,7,,
Psycho Cross Pseries,2009-10-17,Women's A,1,2,,
Willamette Valley Cross Series,2009-10-24,Women A,2,9,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women A,3,8,,
SSCXWC,2009-11-8,Women SSCXWC,3,38,378.10270670767,
Cross Crusade #7,2009-11-8,Women A,12,28,426.46205395845,
Cross Crusade #8,2009-11-15,Women A,5,19,383.3006921544,
Psycho Cross Pseries,2009-11-21,Women's A,2,5,,
Psycho Cross Pseries,2009-11-29,Women's A,2,3,,
Cross Nationals Day 4,2009-12-13,Women - Elite,48,102,435.33200011245,
PICX #2 - Pride Inc,2010-09-25,Women�s Open,1,7,385.58669795979,
PICX #3 - Pride Inc,2010-10-9,Men�s Open,6,10,363.50233413746,
PICX #3 - Pride Inc,2010-10-9,Women�s Open,1,5,,
Bubba CX #1,2010-10-16,Woomen A,1,6,384.75674737832,
Bubba CX #2,2010-10-17,Men B,17,43,391.64486213051,
Bubba CX #2,2010-10-17,Women A,1,10,391.94743721879,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),1,8,404.65503064029,
Bubba CX #4 2010,2010-10-30,A (Women),1,9,397.32610328951,
Bubba CX #5 2010,2010-10-31,A (Women),1,6,399.98322911915,
Bubba CX #5 2010,2010-10-31,B (Men),12,45,376.55466128085,
Bubba CX #7 2010,2010-11-13,A (Women),1,11,397.59974072473,
Bubba CX #8 2010,2010-11-14,A (Women),1,7,394.86399129591,
Bubba CX #8 2010,2010-11-14,B (Men),17,38,410.66096460582,
Bubba CX #9 2010,2010-11-21,A (Women),1,9,385.61982553233,
Bubba CX #9 2010,2010-11-21,B (Men),20,35,418.19670312213,
Bubba CX #10 2010,2010-11-28,A (Women),1,9,392.64307849204,
Bubba CX #10 2010,2010-11-28,B (Men),11,35,355.90054581762,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2/3 Women,1,8,360.72274515977,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,14,40,397.99646936017,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,37,97,373.03248827232,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,3,13,390.20285321592,
Dogfish Cross Hermann Sunday,2011-09-18,Women 1 / 2 / 3,2,8,378.51642398506,
Gateway Cross Cup,2011-09-21,Women Pro/Cat 1/2  ,6,12,380.39774110912,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,13,29,348.7460809919,
Bubba CX #1 2011,2011-10-15,A (Women),1,10,395.10224695085,
Bubba CX #2 2011,2011-10-16,A (Women),1,12,369.04739425811,
Bubba CX #2 2011,2011-10-16,B (Men),16,43,368.81260612142,
Bubba CX #4 2011,2011-10-29,A (Women),1,8,397.16777954764,
Bubba CX #4 2011,2011-10-29,B (Men),10,36,356.83529999839,
Bubba CX #6 2011,2011-11-6,B (Men),8,41,325.21393762431,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,39,55,425.66340882217,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,33,51,409.76637327948,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,12,24,366.42775644433,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,16,24,387.2925441087,
Dogfish Cross Saturday Night,2012-09-15,Women Cat 1/2/3  ,1,7,381.14502593725,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,10,31,359.99263214045,
Dogfish Cross Sunday,2012-09-16,Women Cat 1/2/3  ,1,9,387.1011513697,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,23,57,320.84192215079,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,17,20,496.31779781655,
Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,1,9,378.52239076572,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 1/2/3  ,1,8,387.64943630976,
Capital City CX,2012-12-8,Women Cat 1/2/3  ,1,3,,
Missouri State Cyclocross Championships,2012-12-9,Women Cat 1/2/3  ,1,6,384.60347026339,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,5,23,353.28401958118,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,35,78,381.34121563739,
WTB Superprestige,2013-09-8,Women open,1,5,,
Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3,1,9,402.79508410921,
Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3,1,9,402.79508410921,
CoMO Cyclocross Cup,2013-09-21,Women Cat1/2/3 A,1,2,,
CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,6,17,378.65989373827,
WTB Superprestige#2,2013-09-22,W Open,1,5,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,11,39,319.73732359696,
 Boulder Cup,2013-10-13,SW 35+,1,31,342.19229858639,
 Boulder Cup,2013-10-13,SW Open,13,40,340.71020050476,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,1,10,374.51435225668,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,8,18,343.13936786888,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,7,18,330.82774781143,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,8,30,321.505971539,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,10,35,309.92519714053,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,8,35,282.53176045597,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,1,10,381.87294639143,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,10,24,327.30919770885,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,11,29,316.41950013344,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,3,18,333.05802910144,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,1,6,369.25743017534,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,3,32,339.65185700703,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,1,9,376.18935965318,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 1/2/3,1,4,,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,9,25,387.59828582608,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,1,25,304.53932724309,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,1,18,309.80080880535,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,14,111,268.88262605155,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,1,8,398.60524943248,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,2,38,342.99331081367,
Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,1,11,378.71964635915,
Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,1,11,378.71964635915,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,11,35,323.51872791219,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,9,34,308.08289582726,
CoMO Cyclocross Cup Day 1,2014-09-27,Women Open,1,8,374.6501245044,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,8,13,339.71524326495,
CoMO Cyclocross Cup Day 2,2014-09-28,Women Open,1,5,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,1,10,366.94771269958,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,2,24,275.56404872505,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,1,24,263.05216739466,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,13,39,328.48320178122,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,14,48,311.3760816009,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,16,36,341.30515532581,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,10,38,298.78186394324,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,11,36,301.21310199732,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,6,40,277.72840645295,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,3,32,269.69887847501,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  A (1/2/3),1,6,374.66654186845,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),9,20,337.26457038098,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),4,9,324.26033717711,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3/4,1,1,,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,5,9,332.59406999364,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,10,46,276.53139767261,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,17,45,283.4914052203,
Dogfish Cross Day 2,2015-09-20,Men open,11,19,328.76851394994,
Dogfish Cross Day 2,2015-09-20,Women open,1,4,,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,7,43,271.13466037876,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,5,41,267.73670559123,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  A,1,6,307.61387815697,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,4,16,275.89051140352,
Kings CX,2015-10-31,Women Procx UCI,13,58,289.26881537156,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,31,39,476.40310349147,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,10,40,292.39294605206,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,7,17,334.41166864105,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,1,9,306.92319372884,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Singlespeed,1,5,,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  A,1,7,315.05439967654,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,7,31,280.54887730973,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,2,20,286.66311670816,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,2,18,288.28545395445,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,13,42,311.7569715081,
Wild Trak SuperPrestige CX,2016-09-11,Women OPEN,1,9,318.1708546442,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,10,31,333.92287970596,
Trek CXC Cup,2016-09-18,Women  ELITE,8,28,298.788670698,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,13,34,272.71933276245,
Jingle Cross Day 1,2016-09-23,Women Open Pro,4,30,290.69170146097,
Jingle Cross Day 3,2016-09-25,Women Open Pro,13,48,301.79327677437,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,17,35,297.01372355509,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  A,1,8,302.92358785213,
Pumpkin Hop Cross,2016-10-15,Open,3,18,316.09301345768,
Pumpkin Hop Cross,2016-10-15,Women Cat 1/2/3/4,1,7,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  A,1,7,302.92358785213,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,12,19,356.85344381453,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,10,19,339.58959441029,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,10,33,305.06537962812,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,8,27,287.21877190083,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,7,25,287.36365277787,
Cyntergy Hurtland,2016-11-12,Women Pro-Cat 123,1,7,302.94508406688,
Cyntergy Hurtland,2016-11-12,Men 30+ Master Cat 1234,6,8,339.86793199081,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,4,16,283.76715023413,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,4,16,283.31140337376,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,3,15,284.24878503795,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,3,15,291.61609896159,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,39,57,364.08329495076,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,9,38,283.19483203706,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,8,43,256.96703882428,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,1,23,274.62161415159,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,26,40,317.74501026015,
Trek CX Cup Day 1,2017-09-22,Women UCI,20,46,357.23062310009,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,29,44,312.71939096001,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,6,36,294.27617709991,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,8,36,319.26388231762,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,9,26,290.8851973707,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,10,28,298.89526155978,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,8,48,263.27388761587,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,7,31,274.63695112247,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,2,11,276.02243224461,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,1,23,284.51534457974,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,1,20,278.32228808912,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,4,31,274.22708037771,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,3,29,268.21124215801,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,3,20,278.83678040325,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,3,21,276.54609541342,
World Cup #7,2017-12-26,Women Elite,34,66,325.51707690947,
Azencross,2017-12-28,Women Elite,20,69,306.31622142565,
Cyclocross Bredene,2017-12-29,Women Elite,12,50,295.46725744441,
Telenet Superprestige Diegem,2017-12-30,Women Elite,17,64,301.87137891975,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,20,37,355.55423124282,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,2,27,272.66729703709,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,3,27,284.3288682458,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,3,12,320.89510144411,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,1,9,296.57622518472,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,3,12,320.89510144411,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,1,9,296.57622518472,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,9,50,278.40753687822,
Trek CX Cup,2018-09-23,UCI WC - Women,15,41,278.89355082687,
Jingle Cross Day 2,2018-09-29,Women Elite,18,42,287.03816845014,
Jingle Cross Day 3,2018-09-30,Women Pro,6,56,255.87562542219,
Charm City Cross Day 1,2018-10-6,Women Open Pro,5,31,271.9882668633,
Charm City Cross Day 2,2018-10-7,Women Open Pro,4,30,278.44521524675,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,2,38,263.43859978754,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,3,29,274.04038999369,
DCCX Day 1,2018-10-20,Women Open Pro,1,32,255.40633374082,
DCCX Day 2,2018-10-21,Women Open Pro,1,32,260.72144390532,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,9,39,284.26553573111,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,6,35,263.39081154193,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,3,37,272.81540938296,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,4,32,283.81042454802,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,6,27,354.82070030533,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,2,25,253.43624176887,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,4,22,283.26481504674,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,2,46,234.21146341839,
World Cup #7 - Zolder,2018-12-26,Women Elite,52,87,345.02460525077,
DVV - Azencross,2018-12-28,Women Elite,17,61,292.98705468779,
Telenet Superprestige Diegem,2018-12-30,Women Elite,23,62,301.32730289404,
DVV - GP Sven Nys,2019-01-1,Women Elite,14,48,286.91481394476,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,3,34,278.13764367851,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,5,33,295.19120814019,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,14,44,324.94700131103,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,13,43,322.46586158385,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,5,41,290.56761287008,
World Cup #1 - Iowa City,2019-09-14,Women Elite,20,43,299.11407774722,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,14,57,286.71742192478,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,12,44,296.28468654703,
World Cup #2,2019-09-22,Women Elite,23,43,311.72544510231,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,7,33,296.12762611568,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,4,34,256.44429324169,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,5,38,270.35403336374,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,6,40,292.5353790193,
Schoolyard Cross,2019-10-19,SW Open,2,30,311.50506638113,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,4,41,259.90010684407,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,12,40,314.13601266439,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,2,28,309.05726964109,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,DNF,18,485.12840503938,
Cross of the North Day 1,2019-11-9,Men MM 40+,DNF,26,499.10873106835,
Cross of the North Day 1,2019-11-9,Women SW Open,2,25,307.71767146512,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,3,24,265.11732452654,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,3,24,265.11732452654,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,2,28,257.24795486285,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,4,28,276.37655961415,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,6,49,243.53739598561,
CYCLO-X Broomfield,2020-10-31,Women SS,1,7,274.88164294599,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,1,8,277.30892630763,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,13,35,340.0004455112,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,11,34,326.93429534707,
Stem CiderX,2021-09-25,Women SW Open,7,13,411.81666078858,
Charm City Cross,2021-10-2,Women Pro,10,39,298.43525813511,
Charm City Cross,2021-10-3,Women Pro,9,37,289.34427100759,
Trek CX Cup,2021-10-8,Women  C2,15,42,341.83386403791,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,1,22,299.58834105058,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,1,21,299.58834105058,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,7,40,284.34666646142,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,2,27,268.12779018698,
Kings CX Day 1,2021-10-23,Women Open Pro,DNF,34,464.39994169171,
Kings CX Day 2,2021-10-24,Women Open Pro,7,33,290.69585154477,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,1,22,280.93341933223,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,1,21,281.5865705328,
CYCLO-X Westminster,2021-11-13,Women SW Open,6,17,385.0337261495,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,1,13,319.61345120385,
Colorado State Cyclocross Championships,2021-11-20,Women SS,1,5,,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,6,20,364.54121224303,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,5,16,296.20859154832,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,1,18,307.8348563458,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,3,36,276.0105777968,
PRIMALPALOOZA,2022-09-11,Women SSW,1,1,,
PRIMALPALOOZA,2022-09-11,Women SW Open,2,10,317.54764880853,
Charm City Cross Day 1,2022-10-1,Women Pro,7,40,295.04119868726,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,12,25,333.23065884405,
OZ CX,2022-10-16,Women UCI CDM ELITE,21,33,372.96289814197,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,2,22,302.80745755856,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,1,17,299.72140077565,
Pan American Championships,2022-11-4,Women Pro,7,22,313.32562642147,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,8,46,285.06266449978,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,8,40,302.15789612732,
CYCLO-X Longmont,2022-12-3,Women SW Open,1,14,307.78526855293,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,1,21,312.96427184175,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,7,30,295.69847715015,
Back 2 Basics CX,2023-09-13,Women  A,8,14,429.84016514843,
Schoolyard Cross,2023-09-30,Women SW Open,6,21,378.5995581422,
CYCLO-X Valmont,2023-10-28,Women SS,1,6,322.79627862183,
CYCLO-X Longmont,2023-11-18,Women SS,1,7,341.28066990955,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SS,1,3,,
