Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1234,1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:01:41,245927,244.13809455847,244.13809455847,
Men Cat 1234,2,58781,Ryan,Popple,Cycle-Smart,1:01:41,457220,278.70488704537,281.78979071302,
Men Cat 1234,3,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,1:06:55,335024,337.59667157514,305.44768547234,
Men Cat 1234,4,53883,Shawn,Geiger,,1:07:11,301290,329.10558023166,329.10558023166,
Men Cat 1234,5,56364,Brett,Mckay,Bike Ohio,1:07:17,205998,312.4964234312,352.76347499098,
Men Cat 1234,6,176794,Shawn,Klocek,Unison Racing,1:08:50,568300,373.48239467485,376.4213697503,
Men Cat 1234,7,20212,Nathan,Szabo,Team Lake Effect,1:02:28,235675,453.15175040765,400.07926450962,
Men Cat 1234,DNF,189790,Tj,Kretzler,Cycle-Smart,,590079,358.72815886459,447.39505402827,
Men Cat 345,1,205575,Steve,Hunchuck,UPMC - ProBike+Run,0:47:02,406262,396.15736240583,355.69432158523,
Men Cat 345,2,195963,Brett,White,UPMC - ProBikeRun,0:47:44,608399,388.69325912215,370.91707937222,
Men Cat 345,3,172096,David,Jackson,Massage Envy Racing,0:47:58,560239,376.52085865432,386.13983715921,
Men Cat 345,4,195973,Jesse,Mestrovic,Grvl Dnkys,0:49:32,602836,517.83847005462,401.3625949462,
Men Cat 345,5,148902,Ryan,Hoehn,Ag3r-ButlerHealthSystem,0:50:36,545932,470.54110171402,416.58535273319,
Men Cat 345,6,143093,Mike,Scalamogna,Margie Bars,0:50:40,468643,399.23911795098,431.80811052018,
Men Cat 345,7,189783,Mike,Carpenter,Debo Moving,0:52:23,,450,447.03086830716,
Men Cat 345,8,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:52:48,503545,453.96615047429,462.25362609415,
Men Cat 345,9,210063,Gregory,Silvaggio,,0:55:08,648835,493.97235959465,477.47638388114,
Men Cat 345,10,210050,Jonah,Lantzy,,0:56:16,618943,511.39431476969,492.69914166813,
Men Cat 345,11,165826,Josiah,Bower,Stinkbug Naturals,0:49:21,626758,491.69909323388,507.92189945512,
Men Cat 345,12,143098,Philip,Weigel,JMac Cycling/ Margie Bars,0:55:45,518199,421.72329019003,523.14465724211,
Men Cat 345,13,124251,Cara,Bacher,J Mac Cycling/ Margie Bars,0:55:52,395969,576.13170105989,538.3674150291,
Men Cat 345,14,196316,Chris,Helbling,east end cycling club,0:49:53,316914,488.33730011424,553.59017281608,
Men Cat 345,DNF,163457,Peter,Grewar,EatnPark Cycling Team / n+1,,339650,469.90885872811,584.03568839006,
Men Cat 5,1,215038,Seth,Pierson,,0:25:38,650692,,,
Men Cat 5,2,196315,Jack,Holden,,0:29:03,504064,,,
Men Cat 5,3,199023,Tae Min,Hong,East End Cycling Club,0:29:38,619017,,,
Men Cat 5,4,199022,Samuel,Aves,,0:30:37,626750,,,
Men Fat Tire Bike,1,110947,Aaron,Provance,Boulder Cycle Sport,0:37:15,434215,,,
Men Fat Tire Bike,2,83704,Joseph,Fraas,JMacCyclingLLC/MargieBars,0:38:00,375307,,,
Men Fat Tire Bike,3,195973,Jesse,Mestrovic,Grvl Dnkys,0:30:23,602836,,,
Men Junior,1,189823,Judah,Bower,Stinkbug Naturals,0:33:57,626760,,,
Men Master 40+,1,110947,Aaron,Provance,Boulder Cycle Sport,0:47:55,434215,356.28935424464,356.28935424464,
Men Master 40+,2,58780,Todd,Harper,West Liberty Cycles,0:50:53,352876,465.77483876352,392.26715569867,
Men Master 40+,3,195682,Brent,Bauldauf,Ag3r-ButlerHealthSystem,0:53:01,602168,430.16269560728,408.86624481271,
Men Master 40+,4,215038,Seth,Pierson,,0:53:05,650692,417.24588220553,425.46533392675,
Men Master 40+,5,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:46:20,503545,453.96615047429,442.06442304078,
Men Master 40+,6,203835,Andrew,Whitehair,bike ohio,0:46:34,626475,482.18541555297,458.66351215482,
Men Master 40+,7,72238,Christopher,Jackson,,0:48:56,534578,400,475.26260126886,
Men Master 40+,8,199023,Tae Min,Hong,East End Cycling Club,0:52:18,619017,579.75652820947,491.8616903829,
Men Master 50+,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:44:30,32526,279.24239694024,279.24239694024,
Men Master 50+,2,56047,Frankie,Ross,Sette Nove,0:44:47,30633,260.5654719138,311.23107864952,
Men Master 50+,3,149876,Tom,Weaver,Summit Freewheelers,0:48:40,519129,349.92784773092,338.79919070936,
Men Master 50+,4,149880,Brian,Ochocki,Team Lake Effect,0:49:25,520944,371.99316682179,366.36730276921,
Men Master 50+,5,95716,Jeffrey,Paul,Pathfinder Factory Racing /pb Green Angels Racing,0:52:21,114551,388.06928264024,393.93541482906,
Men Master 50+,6,189783,Mike,Carpenter,Debo Moving,0:53:17,,500,421.50352688891,
Men Master 50+,7,196316,Chris,Helbling,east end cycling club,0:45:34,316914,488.33730011424,449.07163894875,
Men Master 50+,8,24314,Bryan,Routledge,Sette Nove,0:48:07,174999,454.93777113757,476.6397510086,
Men Master 50+,9,163457,Peter,Grewar,EatnPark Cycling Team / n+1,0:50:51,339650,469.90885872811,504.20786306845,
Men Master 50+,10,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:44:22,105286,505.68458247906,531.7759751283,
Men Master 60+,1,26822,John,Crawford,UPMC/Pro Bike + Run,0:49:25,194058,405.62402728694,385.27580389297,
Men Master 60+,2,1880,Jeffrey,Craft,Lake Effect Cycling Team,0:49:41,8033,427.816067711,402.68262373875,
Men Master 60+,3,127787,Mark,Kuntz,Save A Warrior,0:51:49,568415,450.81258464529,420.08944358453,
Men Master 60+,4,67422,Ron,Kubala,Team Lake Effect,0:52:10,346212,426.83749977061,437.49626343031,
Men Master 60+,5,83704,Joseph,Fraas,JMacCyclingLLC/MargieBars,0:50:36,375307,447.17645914962,454.90308327609,
Men Master 60+,6,23475,Donald,Isaacs,,0:43:19,243326,545.15224924715,472.30990312187,
Men Master 70+,1,48849,Kim,Butler,Speed Vision Bikes,0:46:21,49007,,,
Men Master 70+,2,12160,Tove,Shere,Team Lake Effect Cycling,0:44:08,73854,,,
Men Master 70+,3,105491,James,Anglin,PACCSA,0:45:37,265335,,,
Men Master 70+,4,83786,Larry,Harper,WLC,0:45:50,517139,,,
Men Master 70+,5,12311,Jerry,Shere,,0:43:36,73855,,,
Men Single speed,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:29:02,32526,,,
Men Single speed,2,53883,Shawn,Geiger,,0:31:45,301290,,,
Men Single speed,3,149880,Brian,Ochocki,Team Lake Effect,0:32:38,520944,,,
Men Single speed,4,67422,Ron,Kubala,Team Lake Effect,0:34:04,346212,,,
Women Cat 1234,1,57735,Samantha,Brode,Freddie Fu,0:51:45,206620,,,
Women Cat 1234,2,2513,Stephanie,Swan,Green Angel Racing p/b Pathfinder of West Virginia,0:53:10,194055,,,
Women Cat 1234,3,57736,Jackie,Mckay,Bike Ohio,0:55:34,294402,,,
Women Cat 1234,4,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,0:56:38,271851,,,
Women Cat 345,1,211180,Sarah,Skelly,Cowbell CX,0:49:08,,,,
Women Cat 345,2,203241,Judy,Dickson,Unison Racing,0:50:21,627129,,,
