Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Women C,2,10,528,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Wmn C,2,9,500.12550508297,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Women C,2,8,525.46562381662,
Redmond Golf Cross,2012-09-29,Masters Women 45+,3,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,13,20,549.8829497938,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,10,22,516.49959068343,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women 45+,1,4,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 45+,2,7,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 45+,2,7,489.3875765572,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women 45+,3,8,507.85698242427,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,7,19,523.36625561847,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,9,20,511.47150051346,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,6,19,473.71291094328,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,8,19,505.94586161146,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,8,18,512.57650094389,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,3,10,494.53545694356,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,5,13,488.04802160043,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,17,23,574.95189557434,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women 45+,3,11,485.81988344239,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 35+ Cat 1/2/3/4,8,11,555.78349019617,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women 45+,4,7,512.62117773874,
CrossReno,2015-09-19,Women Cat 2-4,5,9,520,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women 45+,4,6,507.78732930168,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,10,21,535.18086290103,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,24,24,702.4541348791,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,11,20,509.27927792164,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,8,21,496.67784250586,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,8,19,493.78150075297,
Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,7,15,522.65422829777,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,5,10,466.39380044407,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Master 45+ Open,7,9,509.28799271725,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,4,9,517.24170672045,
Kruger's Crossing CX,2015-11-22,Masters Women 45+,2,10,495.56899099162,
US National Championships Day 3,2016-01-7,Women Master 50-54,16,20,514.39188089871,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 3,3,7,503.60870748066,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,6,10,536.26972550342,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters Women 35+ 3,3,5,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,10,18,506.21557430096,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,6,9,533.57451792908,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,6,11,504.74790026934,
Peddlers at Edgefield,2016-11-5,Masters Women 50+,1,3,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,4,10,477.9143413507,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Women,2,3,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Women,3,5,,
Trek CX Cup Day 2,2017-09-23,Women Masters 55+ Open,3,6,516.71301681821,
Trek CX Cup,2017-09-24,Women Masters 55+ Cat 1/2/3/4,2,4,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Women,4,6,505.85225055856,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,13,15,578.90180668266,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,11,13,578.60776818005,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Women,3,3,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Women,2,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,9,19,518.46344157438,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,7,17,498.67163747114,
GPCM: Washougal CX,2017-10-14,Masters Women 50+,6,11,539.20722045921,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,5,16,448.5444874229,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,8,14,517.56062565003,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,7,19,487.94939717134,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,5,12,506.69885158762,
Corvallis Cross Classic,2017-11-4,Masters Women 50+,2,7,501.21600021029,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,5,13,471.20030954356,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,5,11,534.227155168,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,16,24,576.31350998791,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Women 35+,2,5,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Women 35+,1,3,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Women 35+,2,4,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Women 35+,3,4,,
