Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Men,1,14197,Stephen,Smith,The Hub Cyclery,,195910,409.02882114791,380.31408975139,
50+ Men,2,94266,Marcel,Russenbarger,Deschutes Brewery,,,345.83804722429,345.83804722429,
50+ Men,3,66781,David,Anderson,Boneyard Cycling,,220897,512.84676413244,446.58042694192,
50+ Men,4,66496,Alan,Thomason,Deschutes Brewery,,52208,425.58240327938,479.71359553718,
50+ Men,5,143758,Barron,Johnson,,,,451.20528774267,512.84676413244,
50+ Men,6,56562,David,Dorocke,Deschutes Brewery,,,571.19372565879,545.9799327277,
50+ Men,7,7628,Dan,Davis,WebCyclery.com,,371340,544.94851065548,579.11310132297,
50+ Men,8,123591,Billy,Thomas,Deschutes Brewery,,,632.56515799289,612.24626991823,
50+ Men,9,94261,David,Lenhart,Boneyard Cycling,,,643.90658910857,645.37943851349,
50+ Men,DNF,117656,Ed,Rogers,,,,490.50923867355,711.64577570402,
50+ Men,DNF,143759,Jimmie,Porter,,,,500,711.64577570402,
50+ Men,DNF,59182,Duane,Strawser,,,34392,573.65597863763,711.64577570402,
60+ Men,1,45725,Gary,Klingler,WebCyclery.com,,19389,454.06951436271,413.06347799436,
60+ Men,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,429.85784195073,429.85784195073,
60+ Men,3,62368,Craig,Mavis,Deschutes Brewery,,488991,492.95090366775,492.04511533928,
60+ Men,4,77971,Sam,Medrano,,,,565.98019197942,531.53593401173,
60+ Men,5,10437,Amory,Cheney,Deschutes Brewery,,301493,576.07331338897,571.02675268419,
60+ Men,6,10410,Tad,Hodgert,Deschutes Brewery,,,602.66186485338,610.51757135665,
60+ Men,7,80705,Frank,Fleetham,Boneyard Cycling,,413450,646.92248076925,650.00839002911,
60+ Men,8,144829,Joe,Hommel,,,,600,689.49920870157,
Junior Men,1,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,402.77910692236,344.21398449651,
Junior Men,2,143734,Gavin,Beer,Bend Endurance Academy,,541973,442.09377953592,353.97483823415,
Junior Men,3,111512,Evan,Grover,Bend Endurance Academy,,,455.09175137688,363.73569197179,
Junior Men,4,144754,Aidan,Whitelaw,Bend Endurance Academy,,,370,373.49654570943,
Junior Men,5,144827,Gunnar,Barrett,,,,370,383.25739944707,
Junior Men,6,107208,Tanner,Wescott,Bend Endurance Academy,,535812,446.62029143931,393.01825318471,
Junior Men,7,125826,Jacob,Enos,Bend Endurance Academy,,,500.2381656413,402.77910692236,
Junior Men,8,104333,Jake,Olander,Bend Endurance Academy,,544117,468.09116856268,412.53996066,
Junior Men,9,95661,Henry,Winnenberg,The Hub Cyclery,,577967,497.58026662174,422.30081439764,
Junior Men,10,144755,Aaron,Durate,Bend Endurance Academy,,,370,432.06166813528,
Junior Men,11,144756,Oliver,Bond-welch,Bend Endurance Academy,,,370,441.82252187292,
Junior Men,12,102987,Thomas,Sickler,Bend Endurance Academy,,,370,451.58337561056,
Junior Men,13,144828,Robert,Porter,,,,370,461.3442293482,
Junior Women,1,103006,Ava,Lilley,Bend Endurance Academy,,523161,,,
Junior Women,2,117660,Rylee,C mcconnell,,,,,,
Junior Women,3,144762,Elle,St. clair,Bend Endurance Academy,,,,,
Junior Women,4,144761,Olivia,Schultz,Bend Endurance Academy,,,,,
Masters 35+ 1/2,1,16162,Sean,Haidet,,,153943,279.62737100993,271.67512558454,
Masters 35+ 1/2,2,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,324.80903610778,285.6710204155,
Masters 35+ 1/2,3,77857,Cliff,Eslinger,Murder of Crows,,,304.04434830825,299.66691524645,
Masters 35+ 1/2,4,45807,Bruce,Rogers,Hutch's/Bend Dental,,,330,313.6628100774,
Masters 35+ 1/2,5,9606,Brandon,Groza,,,,388.1224895362,327.65870490835,
Masters 35+ 1/2,6,17474,Anthony,Broadman,Murder of Crows,,222694,330,341.65459973931,
Masters 35+ 1/2,7,50434,Marshall,Greene,,,305467,474.6849894648,355.65049457026,
Masters 35+ 1/2,8,9247,Matt,Engel,Murder of Crows,,,425.96983515243,369.64638940121,
Masters 35+ 1/2,9,7556,Tim,Jones,,,83223,330,383.64228423217,
Masters 35+ 1/2,10,29113,Peter,Vraniak,,,178493,355.65049457026,397.63817906312,
Masters 35+ 1/2,11,87995,Matt,Reeves,WebCyclery.com,,511673,389.43966735327,411.63407389407,
Masters 35+ 1/2,12,141255,Michael,Brown,,,206751,556.16738737612,425.62996872502,
Masters 35+ 1/2,13,9808,Erik,Bergstrom,,,,459.20308835805,439.62586355598,
Masters 35+ 1/2,DNF,48346,Adam,Carroll,Boneyard Cycling,,331872,330,467.61765321788,
Masters 35+ 3,1,143756,Aaron,Goodwin,WebCyclery.com,,,412.77585024836,382.80156373672,
Masters 35+ 3,2,77975,Thomas,Pastor,Deschutes Brewery,,,426.16247897073,392.44260192143,
Masters 35+ 3,3,77993,Tiago,Reis,,,,507.86904768768,402.08364010614,
Masters 35+ 3,4,56670,Brandon,Gallagher,Murder of Crows,,,450.28883102969,411.72467829085,
Masters 35+ 3,5,62390,Beny,Ambauen,Murder of Crows,,,474.61303259977,421.36571647556,
Masters 35+ 3,6,130838,jason,Bavuso,Murder of Crows,,283708,450.0860893982,431.00675466027,
Masters 35+ 3,7,101595,Curtis,Brawner,,,,422.93956907779,440.64779284498,
Masters 35+ 3,8,109736,Anthony,Morales,Boneyard Cycling,,,528.22902667689,450.28883102969,
Masters 35+ 3,9,109733,John,Adkins,,,,471.7921980958,459.9298692144,
Masters 35+ 3,10,10411,Walter,Mcknight,Deschutes Brewery,,,421.02263469581,469.57090739911,
Masters 35+ 3,11,94255,Dennis,Bennett,Boneyard Cycling,,,534.61460944225,479.21194558382,
Masters 35+ 3,12,94253,Rob,Winnenberg,The Hub Cyclery,,,528.10286659607,488.85298376853,
Masters 35+ 3,13,45759,Whit,Bazemore,Boneyard Cycling,,,576.16966818083,498.49402195324,
Masters 35+ 3,14,144826,Gus,Baz,Team 10 Barrel,,,400,508.13506013795,
Masters 35+ 3,15,62365,Kyle,Gorman,WebCyclery.com,,,400,517.77609832267,
Masters 35+ 3,DNF,111504,George,P.s. mcconnell,,,,459.65653505304,537.05817469209,
Masters 35+ 4,1,80677,Scott,Birdwell,Deschutes Brewery,,,540,429.79623996892,
Masters 35+ 4,2,123611,Jon,Vlasak,,,,463.37786531195,443.5717099728,
Masters 35+ 4,3,71276,Ryan,Chase,Deschutes Brewery,,,502.95962649784,457.34717997669,
Masters 35+ 4,4,109731,Jay,Battleson,,,,473.96827927482,471.12264998057,
Masters 35+ 4,5,143737,Don,Thuren,,,,540,484.89811998446,
Masters 35+ 4,6,79318,Colby,Nightingale,Deschutes Brewery,,,512.9925838247,498.67358998834,
Masters 35+ 4,7,111519,Chris,Their,Boneyard Cycling,,,501.05491581997,512.44905999223,
Masters 35+ 4,8,101636,Jeff,Clay,,,,575.32092835339,526.22452999611,
Masters 35+ 4,9,119192,Jason,Beer,,,177096,572.4,540,
Masters 35+ 4,10,109720,Drexell,Barnes,,,,619.78300552347,553.77547000389,
Masters 35+ 4,11,48344,John,Livingston,Murder of Crows,,,598.21097894381,567.55094000777,
Masters 35+ 4,12,101581,Beau,Eastes,,,,670.04577196285,581.32641001166,
Masters 35+ 4,13,67525,Ben,Hein,Boneyard Cycling,,493596,552.15278577764,595.10188001554,
Masters 35+ 4,14,85319,Dustin,Gouker,Boneyard Cycling,,,540,608.87735001943,
Masters 35+ 4,15,143738,Gary,Gifford,,,,540,622.65282002331,
Masters 35+ 4,16,64428,Chris,Valencia,Boneyard Cycling,,,670.87438631961,636.4282900272,
Masters Women 35+ 1/2,1,155856,Carrie,Day,Deschutes Brewery,,545836,,,
Masters Women 35+ 1/2,2,64775,Michelle,Mills,Sunnyside Sports,,357554,,,
Masters Women 35+ 3,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Masters Women 35+ 3,2,109708,Layla,Billowitz,,,,,,
Masters Women 35+ 3,3,35324,Jenny,Kneece,,,,,,
Masters Women 35+ 3,4,79320,Erin,Reis,,,,,,
Masters Women 50+,1,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Masters Women 50+,2,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Masters Women 50+,DNF,144825,Karin,Harris,,,,,,
Men 1/2,1,930,Christopher,Jones,,,-2,244.32319140218,228.08119265236,
Men 1/2,2,1667,Carl,Decker,,,9007,217.78159811823,243.23176571919,
Men 1/2,3,45271,Joshua,Johnston,,,92981,269.42698010669,258.38233878602,
Men 1/2,4,113794,Jeff,Johnston,Boneyard Cycling,,,332.84348597433,273.53291185284,
Men 1/2,5,3847,Cody,Peterson,Hutch's/Bend Dental,,97506,291.24227314651,288.68348491967,
Men 1/2,6,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,360.07765469534,303.8340579865,
Men 1/2,7,62396,Donovan,Birky,Hutch's/Bend Dental,,382883,336.34931485852,318.98463105333,
Men 1/2,8,109726,Bradford,White,,,,389.87354404943,334.13520412016,
Men 1/2,9,21899,Matt,Fox,,,301585,305.12577613234,349.28577718699,
Men 1/2,10,94281,Trevor,Lane,Boneyard Cycling,,565733,371.0726144968,364.43635025382,
Men 1/2,11,37705,Chris,Peariso,,,139566,381.2008635209,379.58692332065,
Men 1/2,12,9010,Brent,Mattison,Team Lazy Tarantulas,,,220,394.73749638748,
Men 3,1,22392,Brent,Poole,BendBroadband/WebCyclery.com,,330598,319.29102615931,319.29102615931,
Men 3,2,143754,Alex,Marganski,,,,351.09518430776,341.78195011717,
Men 3,3,109729,Paul,Hynes,,,,399.63014043158,362.55899496474,
Men 3,4,93190,Calvin,Keane,Bend Endurance Academy,,458355,370.97015702248,383.33603981231,
Men 3,5,111507,Dustin,Tombleson,Boneyard Cycling,,,442.57178868621,404.11308465989,
Men 3,6,143747,Tanner,Lujan,,,,540,424.89012950746,
Men 3,7,96690,Kiel,Fletcher,,,291350,486.9339381357,445.66717435503,
Men 3,8,117641,John,Chapman,,,,408.59602888819,466.4442192026,
Men 4,1,23591,Andrew,Young,Boneyard Cycling,,51614,415.43260599554,363.13219495882,
Men 4,2,70239,Zach,Violett,,,,525.63502134469,384.7004528517,
Men 4,3,124260,Andy,Hollingsworth,,,458101,404.40568556889,406.26871074458,
Men 4,4,95662,Gavin,Bowen,Bowen Sports Performance,,512200,398.59725618324,427.83696863746,
Men 4,5,123606,Bradley,Haag,Murder of Crows,,,461.80474946669,449.40522653034,
Men 4,6,14186,Ryan,Mclaughlin,,,545875,480.14221937976,470.97348442322,
Men 4,7,94746,Brian,Kukla,,,414960,362.22612903482,492.54174231611,
Men 4,8,124515,Chris,Parco,,,,568.03451437641,514.11000020899,
Men 4,9,87997,Jordan,Miller,Deschutes Brewery,,425009,491.66611977619,535.67825810187,
Men 4,10,101583,Ryan,Kruit,Murder of Crows,,,597.94205797408,557.24651599475,
Men 5,1,143743,Bryce,Clark,The Hub Cyclery,,,475.2,427.68,
Men 5,2,143742,Ethan,Stelzer,,,,459,455.76,
Men 5,3,143744,Jackson,Lester,Boneyard Cycling,,,491.4,483.84,
Men 5,4,143745,Scott,Lindbloom,,,,507.6,511.92,
Men 5,5,144757,David,Visnazk,,,,540,540,
Men 5,6,143759,Jimmie,Porter,,,,540,568.08,
Men 5,7,143750,Miles,Benefield,,,,604.8,596.16,
Men 5,8,144830,Austin,Kingsley,,,,540,624.24,
Men 5,9,144759,Michael,Salvage,,,,540,652.32,
Women 1/2,1,17021,Laura,Winberry,,,244090,,,
Women 1/2,2,9212,Tina,Brubaker,,,104006,,,
Women 3,1,102993,Sarah,Jane hash,Boneyard Cycling,,,,,
Women 3,2,77004,Jennelle,Holmes,Bend Endurance Academy,,,,,
Women 4,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Women 4,2,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
Women 5,1,143762,Allison,Hively,Murder of Crows,,,,,
Women 5,2,143763,Jennifer,Davidson,,,,,,
Women 5,3,70263,Tracy,Miller,Deschutes Brewery,,,,,
