Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-11,Men  35+ Cat 4,8,9,596.72945266024,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,64,103,579.68653572592,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,81,99,650.74593757872,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Singlespeed  ,1,1,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  35-39,5,7,562.75771216823,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Singlespeed  ,2,3,,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,27,46,573.74760965294,
Fisherman's Park CX,2011-09-18,Men Cat 1/2/3/4 Single Speed ,8,9,468.48939206902,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,30,57,543.77086843852,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,40,74,547.25790640239,
Storm the Greens,2011-10-30,Men Cat 4  ,29,55,525.70379542849,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,37,50,588.26711040013,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,12,70,406.08639554219,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,21,37,556.52420515778,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,77,78,554.00425903474,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,22,24,506.01749832926,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,44,58,619.19350117178,
