First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Cooper,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,38,49,331.87535377284,
Evan,Cooper,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,38,52,316.7936553908,
Evan,Cooper,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,6,56,285.33432330556,
Evan,Cooper,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,6,64,278.31079025013,
Evan,Cooper,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,62,72,304.97046870934,
Evan,Cooper,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,68,81,321.9546735647,
Colin,Tanner,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,29,81,298.6171162611,
Evan,Cooper,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,42,81,337.75492320789,
Evan,Cooper,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,35,46,307.2804400045,
Evan,Cooper,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,41,45,301.71432452753,
