Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,15,83,478.02786598475,
Rad Racing GP,2008-09-21,Cat 3 Men,25,48,402.55145879196,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,18,62,377.87567178225,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,21,53,384.50639837612,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,27,54,409.56716770361,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,12,45,373.88020552243,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,14,40,384.12962969833,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,9,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,12,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,34,42,497.10435100064,
Starcrossed ,2009-09-19,Master Men 3 35+,33,82,416.50102077854,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,25,53,415.44239711192,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,12,50,374.44409999444,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,49,50,525.34428083351,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,8,52,338.20881056826,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,20,52,385.53187376267,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,13,40,371.35021713146,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,16,38,380.0536610629,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,10,16,403.85752418018,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,51,57,497.96492421066,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,14,36,373.33741794393,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,14,44,365.39917177642,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,15,74,470.40120836225,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,43,57,455.91249594466,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,23,35,445.14271450883,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,44,67,434.75424169377,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,35,65,411.3762540365,
Marymoor 2011,2011-09-25,Master Men3 35+,19,42,405.52894034987,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,23,49,397.62098719631,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,23,52,394.40208471561,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,8,28,355.74222649471,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,17,46,378.55426676755,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,12,74,338.67577763596,
Deschutes River CX ,2011-11-12,Master Men3 35+,2,6,394.80735776474,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,32,63,411.46725431123,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,17,77,351.86412716172,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,8,29,369.9238204652,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,19,29,423.77943826883,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,32,71,393.72395590603,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,22,37,441.03539720216,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,29,67,385.19657928291,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,41,74,409.35114071757,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,10,34,360.51393681805,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,46,62,467.59424660253,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,18,33,430.07545889175,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,29,67,386.26709493851,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,13,30,386.96380120378,
SCX #7: Monroe,2012-11-25,Master Men3 35+,10,34,376.21822316768,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,16,44,406.71732808949,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,35,65,446.74315155615,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,25,58,416.83187316513,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,7,28,371.19176351858,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,27,75,392.20684152115,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,11,40,370.25919256123,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,8,35,370.54959316255,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,9,36,377.09107179839,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,19,60,420.23073784679,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,21,46,451.75606191116,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,26,48,465.11315833252,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,20,38,482.25889695828,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,20,42,458.54466597688,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,16,38,445.87318431891,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,13,41,408.00220162918,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,30,64,469.76255847606,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,16,21,543.96977181549,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,8,31,396.99561843314,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,3,22,383.86428343269,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,9,23,420.0729573653,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,19,25,526.33801169407,
