Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,21,25,631.13690198011,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,13,21,558.5309618563,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,11,21,533.42275217064,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,9,23,513.34938039961,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,6,37,471.02192574017,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,36,88,508.42178197537,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,9,22,505.28602554769,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,11,28,499.28064983321,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,7,22,465.36081808148,
Infimary Mound,2010-11-14,Cat 4 35+,7,16,530.16414367957,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,12,16,450.17972528327,
Lionheart CX,2012-09-8,Men Cat 3/4  ,31,43,498.73617175174,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,14,16,528.79232513814,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,36,47,480.64188981268,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,10,16,485.0647025592,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,29,36,584.02556829097,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,35,69,535.19278986319,
