Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 3/4 men,24,32,471.0785198312,
Chris Cross,2008-10-12,Cat 4 Men,14,52,501.12,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,10,39,497.36842105263,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,15,57,475.045016444,
Boulevard Cup,2009-10-18,Cat 4 Men,6,51,424.46533398296,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,16,39,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,3,46,387.60577629195,
Boss Cross #2,2010-10-3,Cat 4 Men,5,39,431.69999489582,
Boulevard Cup,2010-10-17,Men Cat 3,10,32,387.15711294964,
MO State Championships / Boss Cross #4,2010-12-4,Singlespeed,7,11,432.03808263006,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,14,36,380.59328906038,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,13,24,402.56228137792,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,9,19,401.59105583567,
Boss Cross 1,2011-10-1,Cat 3 Men,7,26,374.01646123643,
Boss Cross 2,2011-10-2,Cat 3 Men,7,31,354.95079762646,
Boss Cross 3,2011-10-30,Men - Cat 3,3,21,362.56022854048,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,7,47,326.56139427934,
Gateway Cross Cup,2012-09-26, Singlespeed  ,17,17,522.70752841558,
Boss Cross 1,2012-09-29,Cat 3 Men,2,34,349.71568642781,
StarCrossed CX,2013-09-14,Men Cat 3 30+,17,42,388.74139778474,
StarCrossed CX,2013-09-14,Men 2/3,43,61,461.10796117995,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,6,27,363.542961009,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,3,26,349.76171949709,
Rolling Thunder,2013-10-19,Men Cat 3,14,22,429.91764406332,
Jingle Cross Day 1,2013-11-15,Men Cat 3,28,85,372.09490677847,
Jingle Cross Day 2,2013-11-16,Men 3,34,84,400.75668199365,
Jingle Cross Day 3,2013-11-17,Men 3,38,78,417.21862114048,
Kick It Cross,2014-09-7,Men SM 3 Cat,9,23,383.24776138682,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,7,32,367.23974426126,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,DNF,42,558.81527677421,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,DNF,15,517.50136159866,
360 Cup Day 1,2014-10-4,Men Cat 3,9,18,444.74116322453,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,12,19,423.22472091814,
