Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BegBoy1012,1,15037,Kody,Raymond,Old Town Bicycle,0:17:37.9,284504,,,
BegBoy1012,2,17478,Scott,Funston,,0:18:14.8,270185,,,
BegBoy1012,3,17496,Caden,Tongue,Bicycles West,0:19:31.1,273572,,,
BegBoy1012,4,17489,Steven,Raymond,Old Town Bicycle,0:19:52.1,284505,,,
BegBoy1012,5,15039,Henry,Geary,Oh Boy Oberto,0:20:04.1,277512,,,
BegBoy1012,6,17485,Travis,Luther,,0:20:17.7,301626,,,
BegBoy1012,7,17483,Derrick,Howlett,OBoy OBerto Redline,0:20:35.2,284649,,,
BegBoy1012,8,18522,Joseph,Halverson,Auto Quest,0:20:38.5,,,,
BegBoy1012,9,27453,Little,Rider - unknown,,0:21:42.3,,,,
BegBoy1012,10,17488,Daniel,Mcgee,SEGA,0:23:50.9,,,,
BegBoy1012,11,18524,Isaiah,Schneeweis-larene,2020 Fuel,0:23:54.0,,,,
BegBoy1012,12,17490,Sam,Mchale,McHale,0:24:03.6,302546,,,
BegBoy1012,13,17493,Aaron,Watt,,0:25:52.8,,,,
BegBoy1012,14,17491,Oliver,Cazier,2020 Fuel,0:26:10.6,,,,
BegBoy1012,15,24626,Xzavier,Hamilton,,0:26:14.8,285907,,,
BegBoy1012,16,17492,Jarrett,Aregger,Oh Boy Oberto,0:00:00.0,285209,,,
BegBoy1314,1,14899,Alex,Watt,Oh Boy Oberto,0:17:02.4,261873,,,
BegBoy1314,2,17301,Canon,Mallory,,0:17:10.8,,,,
BegBoy1314,3,17298,Marcus,Tongue,Bicycles West,0:17:41.1,,,,
BegBoy1314,4,15033,Tyler,Milligan,Rad Racing,0:20:50.3,,,,
BegBoy1314,5,14898,Kyle,Howlett,OBoy OBerto Redline,0:00:00.0,235591,,,
BegBoy1516,1,17423,Ryan,Mallory,,0:15:34.0,426121,,,
BegBoy1516,2,92956,Anthony,Mallory,Oh Boy Oberto,0:15:35.3,285755,,,
BegGirl1012,1,17595,Shannon,Mallory,,0:18:55.9,285753,,,
BegGirl1012,2,17594,Claire,Mchale,2020/Fuel,0:20:56.6,302545,,,
BegGirl1012,3,17596,Anna,Beshlian,2020/Fuel,0:21:25.2,,,,
BegGirl1012,4,17599,Madison,Luther,,0:21:37.1,,,,
BegGirl1012,5,27442,Prnts,Will give name,,0:26:11.0,,,,
Cat 1/2 Men,1,4075,Russell,Stevenson,Benaroya,0:58:42.4,74147,,,
Cat 1/2 Men,2,1670,Kevin,Bradford-parish,Redline,0:58:58.8,147208,,,
Cat 1/2 Men,3,4090,Nathan,Bannerman,Bicycle Centers/Collision 1,1:00:32.8,150862,,,
Cat 1/2 Men,4,4084,John-Christian,Flack,The Valley Athletic Club,1:00:33.5,11775,,,
Cat 1/2 Men,5,7645,Chris,Parrish,Hagens Berman,1:01:31.0,,,,
Cat 1/2 Men,6,2542,Richard,Mcclung,Hagens Berman LLP,1:01:31.7,23281,,,
Cat 1/2 Men,7,34170,Ron,Schmeer,Gin Optics,1:01:47.8,31619,,,
Cat 1/2 Men,8,14552,Tim,Ellis,Recycled Cycles-,1:01:56.7,,,,
Cat 1/2 Men,9,7437,David,Burke,Recycled Cycles-,1:04:46.9,61859,,,
Cat 1/2 Men,10,2679,Craig,Fowler,uBRDO Team Prospect,1:06:11.2,,,,
Cat 1/2 Men,11,14570,Alex,Wilson,Recycled Cycles,1:03:07.9,191547,,,
Cat 1/2 Men,DNF,9325,Zach,Daab,Hup United,Time N/A,8489,,,
Cat 1/2 Men,DNF,1719,Ian,Crane,Rad Racing,Time N/A,184284,,,
Cat 1/2 Men,DNF,7646,Toby,Swanson,Benroya Research Institute,Time N/A,137959,,,
Cat 1/2 Men,DNF,4028,Mark,Hanson,benaroya,Time N/A,40137,,,
Cat 1/2 Men,DNF,7455,Carl,Hulit,Recycled Cycles,Time N/A,,,,
Cat 3 Men,1,7670,Landon,Erickson,Cucina Fresca,0:40:02.7,10910,,,
Cat 3 Men,2,17461,Ian,Mensher,Garage Racing,0:40:15.4,,,,
Cat 3 Men,3,16218,Nick,Solheim,Bicycle Center/Collision 1,0:40:30.3,,,,
Cat 3 Men,4,16220,Kris,Lepine,Counterbalance,0:40:32.4,,,,
Cat 3 Men,5,30765,Nicholas,Adsero,Recycles Cycles,0:40:35.1,113072,,,
Cat 3 Men,6,17451,Clark,Rider,Alki-Rubicon,0:40:43.5,,,,
Cat 3 Men,7,11902,Conrad,Kornmann,Viking Sport,0:41:01.1,237292,,,
Cat 3 Men,8,2447,Logan,Owen,Unattached,0:41:14.2,222488,,,
Cat 3 Men,9,12072,Kosta,Psaltis,Rad Racing NW,0:41:55.3,,,,
Cat 3 Men,10,7688,Michael,Dicenso,NRC PedalMasher,0:42:08.3,269711,,,
Cat 3 Men,11,14948,Ted,Scott,Team Cucina Fresca,0:42:20.0,,,,
Cat 3 Men,12,14915,Jeremy,Bowler,Joe Bar,0:42:39.7,,,,
Cat 3 Men,13,16298,Matthew,Oseto,Carter,0:43:00.4,59413,,,
Cat 3 Men,14,9809,Kurt,Brown,,0:43:23.5,171943,,,
Cat 3 Men,15,16243,Joe,Brennan,Hagens Berman,0:43:33.1,215198,,,
Cat 3 Men,16,24685,Matt,Beers,,0:43:52.2,,,,
Cat 3 Men,17,17477,Michael,Prater,Hagens Berman,0:43:53.8,40640,,,
Cat 3 Men,18,17468,Greg,Osborn,Joe Bar,0:43:55.1,198043,,,
Cat 3 Men,19,16242,Alex,Telitsine,Cycle U,0:44:17.7,253377,,,
Cat 3 Men,20,16225,Cameron,Mallory,,0:44:20.8,234283,,,
Cat 3 Men,21,17469,Nicholas,J. barile,uBRDO Team Project,0:44:24.6,,,,
Cat 3 Men,22,14908,Matt,Malyon,,0:44:49.9,271164,,,
Cat 3 Men,23,19355,Ryan,Bibko,First Rate Mortgage,0:44:55.3,215821,,,
Cat 3 Men,24,18565,Nick,Brown,Recycles Cycles,0:45:42.2,620318,,,
Cat 3 Men,25,16246,Michael,Armfield,Caffe Appassionato Cycling,0:46:07.1,,,,
Cat 3 Men,26,7466,Ian,Mullins,Cucina Fresca,0:46:18.5,,,,
Cat 4 Men,1,14908,Matt,Malyon,NCR/ Pedalmashers,0:33:54.8,271164,,,
Cat 4 Men,2,17526,Cory,Simpson,,0:33:58.1,283092,,,
Cat 4 Men,3,11903,Jeff,Evans,The Valley Athletic Club,0:34:14.9,142720,,,
Cat 4 Men,4,16235,Alden,Kroll,Hagens Berman,0:34:19.4,250624,,,
Cat 4 Men,5,17535,Brian,Wachlarz,Recycled Cycles,0:34:47.6,259572,,,
Cat 4 Men,6,16229,Brian,Tucker,Starbucks Cycling,0:35:15.1,164156,,,
Cat 4 Men,7,17530,Chuck,Burton,,0:35:15.6,271084,,,
Cat 4 Men,8,16233,Michael,Robertson,Hagens Bergman,0:35:27.3,515015,,,
Cat 4 Men,9,22123,Luke,St. clair,,0:35:41.9,177827,,,
Cat 4 Men,10,16230,Kevin,Speltz,Recycled Cycles,0:35:52.3,249801,,,
Cat 4 Men,11,17533,Jeff,Roesner,,0:36:12.7,,,,
Cat 4 Men,12,16239,Brendan,Flynn,Recycled Cycles,0:36:26.2,,,,
Cat 4 Men,13,7721,Keith,Richards,Avanti,0:36:51.8,222964,,,
Cat 4 Men,14,19363,Josh,Becker,,0:37:11.4,565445,,,
Cat 4 Men,15,17564,Nathan,Engkjer,Novara,0:37:22.7,,,,
Cat 4 Men,16,66781,David,Anderson,,0:37:31.7,220897,,,
Cat 4 Men,17,14926,Eric,Kolve,,0:37:34.6,284746,,,
Cat 4 Men,18,17572,Josh,Schmidt,,0:37:48.7,287999,,,
Cat 4 Men,19,22120,Josh,Simpson,,0:37:58.2,,,,
Cat 4 Men,20,27447,Shawn,Frack,,0:38:13.2,261883,,,
Cat 4 Men,21,18545,Erin,Stansbury,,0:38:24.4,,,,
Cat 4 Men,22,14927,Tory,Grant,Old Town Bicycle,0:38:39.0,13913,,,
Cat 4 Men,23,19367,Jim,Sturgul,,0:38:52.2,,,,
Cat 4 Men,24,18557,Murph,Aerts,,0:38:55.0,,,,
Cat 4 Men,25,24900,Keith,Goodwin,,0:39:43.6,,,,
Cat 4 Men,26,17571,David,Hurt,Starbucks,0:39:47.1,287072,,,
Cat 4 Men,27,27448,Tyler,Davis,Rad Racing,0:40:34.5,442534,,,
Cat 4 Men,28,22126,Andrew,Shannahan,,0:40:40.9,,,,
Cat 4 Men,29,27449,Rico,Abraham,,0:40:54.7,,,,
Cat 4 Men,30,19368,Alex,Christiansen,,0:41:15.5,128504,,,
Cat 4 Men,31,14928,Jason,Sobottka,Old Town Bicycle,0:42:12.9,33406,,,
Cat 4 Men,32,27450,Simon,Overbey,,0:42:32.2,,,,
Cat 4 Men,33,24671,Kit,Redwine,,0:42:43.1,,,,
Cat 4 Men,34,2571,Alex,Brockway,Hasggens Berman,0:42:46.4,,,,
Cat 4 Men,35,14573,Matthew,Bianchi,RECYCLED CYCLES RACING,0:34:37.3,,,,
Cat 4 Men,36,27451,Dan,Cantalini,4 Corners Cycling,0:36:41.2,,,,
Cat 4 Men,38,17335,Mark,Papenhausen,,0:00:00.0,68078,,,
Cat 4 Men,DNF,19326,Jude,Larene,20/20 Fuel,Time N/A,,,,
Cat4JrBoy1012,1,12111,Evan,Geary,Oboy Oberto,0:40:31.6,251552,,,
Cat4JrBoy1012,2,17438,Henry,Hayes,20/20 Fuel,0:42:34.1,283895,,,
Cat4JrBoy1012,3,15034,Owen,Donnelly,Novara,0:34:56.4,,,,
Cat4JrBoy1012,4,17440,Jarret,Aregger,Oboy Oberto,0:38:05.3,,,,
Cat4JrBoy1314,1,17445,David,Kirske jr.,Rad Racing/Hagens Bergman,0:38:39.3,,,,
Cat4JrBoy1314,2,14895,David,O'Brien,Rad Racing/Hagens Bergman,0:41:32.8,393237,,,
Cat4JrBoy1314,3,2449,Austin,Clevenger,O'Boy Oberto,0:32:56.4,,,,
Cat4JrBoy1314,4,14899,Alex,Watt,,0:33:43.9,261873,,,
Cat4JrBoy1314,5,14898,Kyle,Howlett,Oboy Oberto,0:34:04.0,235591,,,
Cat4JrBoy1314,6,27452,Tyler,Milligen,Rad Racing/Hagens Bergman,0:35:23.8,,,,
Cat4JrBoy1516,1,2582,Colin,Krebsbach,O'Boy Oberto,0:33:48.2,,,,
Cat4JrBoy1516,2,22103,Evan,Renwick,O'Boy Oberto,0:33:48.7,211165,,,
Cat4JrBoy1516,3,14956,Ben,Corwin,Rad Racing NW/ Hagens Berman,0:36:00.4,,,,
Cat4JrBoy1516,4,24931,Phillip,Somers,CCY Bikery,0:38:03.9,,,,
Cat4JrBoy1516,5,18582,Will,Van cleve 2,Rad Racing,0:41:01.0,,,,
EliteJrs,1,15057,Jonathan,Youell,Oh Boy Oberto/ Redline,0:44:56.4,265679,,,
EliteJrs,2,2570,Cole,Cutright,Oh Boy Oberto/ Redline,0:42:41.5,200636,,,
Mstr1/2Men35+,1,4026,Sean,Kelsey,Evolution Racing,1:01:02.2,18854,,,
Mstr1/2Men35+,2,30780,Matt,Hill,Redline,1:01:03.0,131504,,,
Mstr1/2Men35+,3,16269,Todd,Morse tucker,bicycle centres/Collision 1,1:01:41.6,,,,
Mstr1/2Men35+,4,4024,Tom,Phillips,Ragnarok Racing,1:03:09.0,173613,,,
Mstr1/2Men35+,5,7532,David,Karman,Hagens Berman Cycling LLP,1:03:58.3,88557,,,
Mstr1/2Men35+,6,7519,Philip,Oppenheimer,Bicycle Centres/Collision 1,1:04:11.6,,,,
Mstr1/2Men35+,7,4038,Damon,Pettinger,Hagens Berman LLC Cycling Team,1:04:58.3,60117,,,
Mstr1/2Men35+,8,6164,Chad,Berg,Redline,1:05:23.0,92171,,,
Mstr1/2Men35+,9,16275,Bart,Sanderson,Avanti Racing,1:05:39.0,,,,
Mstr1/2Men35+,10,22071,David,Salo,second ascent,1:06:36.5,,,,
Mstr1/2Men35+,11,14962,Hahn,Rossman,Alki- Rubicon,0:58:29.2,,,,
Mstr1/2Men35+,12,4041,Alec,Duxbury,Gin Optics,0:59:42.3,10304,,,
Mstr1/2Men35+,13,16288,Kenton,Berg,Caffe Appassionato,1:02:23.3,263438,,,
Mstr1/2Men35+,14,22087,Mike,Barriager,Bicycle Centres/Collision 1,1:04:19.3,,,,
Mstr1/2Men35+,DNF,4039,Doug,Graver,Ragnarok Racing,Time N/A,101059,,,
Mstr1/2Men45+,1,2238,Randy,Iddings,,1:05:46.3,94612,,,
Mstr1/2Men45+,2,7601,Rick,Heckenlaible,Cucina Fresca,0:57:49.6,85689,,,
Mstr1/2Men45+,3,2246,James,Clevenger,Running Shoes.com,0:57:55.9,108887,,,
Mstr1/2Men45+,4,2339,John,Meehan,Bissell Cycling,0:57:57.2,194218,,,
Mstr1/2Men45+,5,7632,Peter,Krumins,Old Town Cycles,0:58:52.4,207996,,,
Mstr1/2Men45+,6,17433,Dewey,Stace,,1:00:21.6,,,,
Mstr1/2Men45+,7,16283,Tony,Ogden,Carter VW/Subaru/Saab,1:00:32.5,,,,
Mstr1/2Men45+,DNF,27446,Dan,Perterson,,Time N/A,,,,
Mstr3Men 35+,1,2194,Conal,Groom,WOW,0:41:39.1,,,,
Mstr3Men 35+,2,36648,James,Johnson,Second Ascent,0:41:39.7,246981,,,
Mstr3Men 35+,3,14903,Ross,Gilbert,Old Town Bicycle,0:41:40.8,,,,
Mstr3Men 35+,4,7553,Nathan,Kiger,Ragnarok Racing,0:41:41.4,77119,,,
Mstr3Men 35+,5,17456,Cole,Meckle,Cucina Fresca,0:41:42.0,253510,,,
Mstr3Men 35+,6,4056,LeRoi,Smith,Ragnarok Racing,0:41:46.7,181380,,,
Mstr3Men 35+,7,17403,Joe,Peterson,Cucina Fresca,0:41:47.3,27906,,,
Mstr3Men 35+,8,14964,J.,Juelis,Joe Bar,0:41:58.5,205913,,,
Mstr3Men 35+,9,14944,Matt,Morrisson,,0:42:15.3,284024,,,
Mstr3Men 35+,10,19145,Joe,Martin,NRC/PedalMasher,0:42:29.5,544559,,,
Mstr3Men 35+,11,16292,Jeff,Woerner,Byrne Invent,0:42:46.7,221703,,,
Mstr3Men 35+,12,27455,Rich,Bianco,Ragnarok Racing,0:42:51.9,,,,
Mstr3Men 35+,13,7504,Daniel,Studley,Spokane Rocket Velo,0:43:05.3,189528,,,
Mstr3Men 35+,14,17416,Trevor,Lugers,Caffe Apassionato,0:43:12.1,,,,
Mstr3Men 35+,15,28203,Patrick,Tongue,Bicycles West,0:43:20.1,,,,
Mstr3Men 35+,16,14946,Jason,Dudek,Second Ascent,0:43:53.1,93950,,,
Mstr3Men 35+,17,16224,Art,Weichbrodt,Pedal Dynamics,0:43:53.7,,,,
Mstr3Men 35+,18,7676,Leldon,King,Bicycle Centres/Collision 1,0:44:08.3,252416,,,
Mstr3Men 35+,19,15003,Jason,Casebolt,Rad Racing NW/Hagan berman,0:44:26.9,,,,
Mstr3Men 35+,20,22074,Mathew,Clark,Joe Bar,0:44:42.8,,,,
Mstr3Men 35+,21,27456,Paul,Wang,Recycled Cycle,0:45:53.1,,,,
Mstr3Men 35+,22,15019,Eric,Mamroth,Cycle Therapy / 4 Corners,0:46:14.6,22326,,,
Mstr3Men 35+,23,3789,Matt,Bergerson,REI / Novara,0:46:19.7,,,,
Mstr3Men 35+,24,59581,Mike,Lipka,Cucina Fresca,0:46:56.5,215300,,,
Mstr3Men 35+,25,7510,Sam,Taagen,20/20 Fuel,0:47:27.2,214617,,,
Mstr3Men 45+,1,19331,Pat,Weiler,Cycle Therapy / 4 Corners,0:42:48.7,71419,,,
Mstr3Men 45+,2,17388,Chris,Adolf,Cucina Fresca,0:42:49.3,1204,,,
Mstr3Men 45+,3,17605,Vern,Cole,Starbucks,0:42:50.5,65114,,,
Mstr3Men 45+,4,16324,Martin,Senkyrik,First Rate Mortgage,0:43:11.8,,,,
Mstr3Men 45+,5,7619,Jerry,Cutright,Oh BOY! Oberto,0:43:17.6,8459,,,
Mstr3Men 45+,6,17392,Mike,Hayes,2020 / Fuel,0:43:24.1,283183,,,
Mstr3Men 45+,7,17389,Dave,Reed,Avanti,0:43:28.6,163525,,,
Mstr3Men 45+,8,19372,Brad,Laesch,,0:43:44.2,20109,,,
Mstr3Men 45+,9,14988,Brian,Wentz,,0:43:57.3,,,,
Mstr3Men 45+,10,14990,Bruce,Roberts,Bicycle Centre Collision 1,0:44:29.9,259310,,,
Mstr3Men 45+,11,16307,John,Mchale,2020/Fuel,0:44:31.5,236928,,,
Mstr3Men 45+,12,17395,Greg,Luther,Valley Athletic Club,0:45:13.3,,,,
Mstr3Men 45+,13,14629,Dave,Stanton,Cucina Fresca,0:45:42.6,,,,
Mstr3Men 45+,14,7622,Kevin,Beshlian,2020/Fuel,0:45:46.0,,,,
Mstr3Men 45+,15,16240,Riley,Conkin,Pedal Dynamics,0:45:47.1,,,,
Mstr3Men 45+,16,7425,Brian,Volkert,Team Doublecheck,0:46:49.9,176988,,,
Mstr3Men 45+,17,17397,Andrew,Malakoff,Recycled Cycles,0:47:31.2,73850,,,
Mstr3Men 45+,18,14998,Mark,Lambie,,0:47:38.8,20216,,,
Mstr3Men 45+,19,5769,Bill,Kennedy,,0:48:51.9,172301,,,
Mstr3Men 45+,20,7429,Tom,Holmes,n/a,0:00:00.0,543195,,,
MstrMen4 35+,1,17532,Keith,Heinzelman,Classic Cycle,0:26:39.7,131748,,,
MstrMen4 35+,2,130838,jason,Bavuso,Joe Bar,0:26:44.5,283708,,,
MstrMen4 35+,3,22060,Tim,Hegg,Phil's South Sound Cyclery,0:26:45.3,,,,
MstrMen4 35+,4,22052,Tim,Wood,20/20 Fuel,0:26:51.6,,,,
MstrMen4 35+,5,16238,Brett,Gaspers,Avanti Racing,0:27:02.7,222902,,,
MstrMen4 35+,6,17334,Mike,Doherty,Cucina Fresca,0:27:07.0,,,,
MstrMen4 35+,7,17337,Tim,Larson,Starbucks Cycling,0:27:08.0,,,,
MstrMen4 35+,8,17343,Rolland,Jurgens,,0:27:09.1,285465,,,
MstrMen4 35+,9,16309,Kempton,Baker,Viking Sport,0:27:13.5,253667,,,
MstrMen4 35+,10,15004,Dave,Haugen,Old Town Bicycle,0:27:15.2,,,,
MstrMen4 35+,11,17338,David,Sullivan,,0:27:27.2,159062,,,
MstrMen4 35+,12,17335,Mark,Papenhausen,Dewars,0:27:51.7,68078,,,
MstrMen4 35+,13,17342,Steve,Zelradt,Starbucks,0:27:52.4,,,,
MstrMen4 35+,14,15013,Dmitri,Keating,,0:27:53.0,18674,,,
MstrMen4 35+,15,14592,Shane,Kromrey,Bicycle Centers / Collision 1,0:28:03.6,270018,,,
MstrMen4 35+,16,15011,Nathan,Webster,,0:28:15.5,52142,,,
MstrMen4 35+,17,17351,Andy,Rosser,Valley Athletic Club,0:28:32.5,243889,,,
MstrMen4 35+,18,92898,Benjamin,Clark,,0:28:36.2,337322,,,
MstrMen4 35+,19,7715,Brad,Loetel,Cucina Fresca,0:28:37.4,260883,,,
MstrMen4 35+,20,22058,Parker,Luna,NRC Pedal Mashar,0:28:40.9,,,,
MstrMen4 35+,21,17341,Larry,Steinberg,,0:28:46.9,284422,,,
MstrMen4 35+,22,7735,Mike,Braaten,Old Town Bicycle,0:29:37.0,4537,,,
MstrMen4 35+,23,17371,Bob,Mcgee,SEGA,0:29:51.4,,,,
MstrMen4 35+,24,24614,Mark,Stephenson,Novara,0:29:52.4,86893,,,
MstrMen4 35+,25,17569,Thomas,Capell,,0:30:19.9,264394,,,
MstrMen4 35+,26,19324,Michael,Lewis,,0:30:25.5,412160,,,
MstrMen4 35+,27,19320,Daniel,Berg,,0:30:31.8,750488,,,
MstrMen4 35+,28,17369,Donny,Buchanan,Old Town Bicycle,0:31:30.2,,,,
MstrMen4 35+,29,19321,Marc,Richrdson,Byrne Invent,0:31:35.6,,,,
MstrMen4 35+,30,22059,Emil,King,,0:31:45.4,,,,
MstrMen4 35+,31,16317,Ed,Amdahl,Starbucks,0:31:48.3,,,,
MstrMen4 35+,32,18499,Tom,Kliemann,,0:31:59.5,253012,,,
MstrMen4 35+,33,27444,Mike,Rirhe,,0:32:46.7,,,,
MstrMen4 35+,34,17372,Terry,Davis,,0:33:15.9,285228,,,
MstrMen4 35+,35,27445,Aaron,Hedrick,Byrne,Time N/A,,,,
MstrMen4 45+,1,2374,Chris,Mahan,Novara,0:27:05.7,190831,,,
MstrMen4 45+,2,39923,George,Jackson iii,Old Town Bicycles,0:27:06.8,256713,,,
MstrMen4 45+,3,17607,Roy,Colven,,0:27:23.8,285221,,,
MstrMen4 45+,4,17608,Tim,Petrick,BD Roofing,0:27:35.5,,,,
MstrMen4 45+,5,17613,Steve,Krause,,0:27:54.2,,,,
MstrMen4 45+,6,27454,Kevin,Stanning,,0:28:00.0,,,,
MstrMen4 45+,7,19376,Joe,Kilbourne,,0:28:55.9,,,,
MstrMen4 45+,8,17612,Tom,Biehl,2020 / Fuel,0:29:13.2,285208,,,
MstrMen4 45+,9,15023,Bob,Cartwright,Old Town Bicycle,0:29:20.6,,,,
MstrMen4 45+,10,18577,George,Spaggiari,,0:29:24.0,,,,
MstrMen4 45+,11,17615,Paul,Southerland,Cycle Therapy - 4 Corners,0:29:26.5,,,,
MstrMen4 45+,12,18571,Steve,Brockway,,0:29:42.2,,,,
MstrMen4 45+,13,22147,Daniel,Renwick,,0:30:24.8,,,,
MstrMen4 45+,14,17619,Roland,Goeckel,Double Check,0:31:24.5,209812,,,
MstrMen4 45+,15,18572,Tim,Schottman,,0:31:25.5,,,,
MstrMen4 45+,16,17618,Tad,Buhman,,0:31:26.7,,,,
MstrMen4 45+,17,24694,Robert,Milligan,,0:31:30.4,276787,,,
MstrMen4 45+,18,27642,D,Parsons,,0:32:47.8,281615,,,
MstrMen4 45+,20,16240,Riley,Conkin,Autoquest/Pedal Dynamics,0:00:00.0,,,,
MstrMen4 45+,21,16247,Francisco,Pons,Sega,0:00:00.0,276266,,,
MstrMen4 45+,DNF,15008,John,Roberts,,Time N/A,269540,,,
MstrMen4 55+,1,16311,Hank,Koerner,Dewar's,0:28:49.9,,,,
MstrMen4 55+,2,22144,Don,Perry,Avanti,0:29:00.3,,,,
MstrMen4 55+,3,11911,Steve,Rapp,Wheatland Wheelers,0:29:56.2,51962,,,
MstrMen4 55+,4,18480,Scott,Holmes,,0:30:08.8,285151,,,
MstrMen4 55+,5,17601,Jim,Whitney,Veloce Velo,0:30:36.8,,,,
MstrMen4 55+,6,22143,Tim,Tarte,PSCC,0:31:24.3,35013,,,
MstrMen4 55+,7,18481,Lou,Graving,,0:35:31.8,,,,
MstrMen4 55+,DNF,17600,Richard,Daifuku,First Rate Mortgage,Time N/A,237201,,,
MstrWomen,1,15049,Wanda,Howlett,Old School,0:29:32.3,73915,,,
MstrWomen,2,17316,Jitka,Cole,First Rate Mortgage,0:30:08.0,235552,,,
MstrWomen,3,2394,Tammy,Meehan,Teak Kenda,0:30:09.2,,,,
MstrWomen,4,15054,Beth,Oldroyd,Joe Bar,0:30:33.2,,,,
MstrWomen,5,9354,Karen,James,Joe Bar,0:33:46.1,252779,,,
MstrWomen,6,17321,Marcie,Mchale,2020/Fuel,0:33:49.4,,,,
MstrWomen,7,17313,Michal,Morrison-kerr,Phil's Southside,0:00:00.0,,,,
MstrWomen,8,14975,Summer,Kenesson,,0:00:00.0,,,,
SglSpd Men,1,12976,Brian,Myers,,0:39:45.8,258041,,,
SglSpd Men,2,22140,Chris,Hill,,0:39:48.7,186263,,,
SglSpd Men,3,10027,Joe,Hamilton,BRI,0:40:34.6,95700,,,
SglSpd Men,4,14941,Rich,Cook,Revolution Cycles,0:40:54.2,,,,
SglSpd Men,5,7570,Mike,Rolcik,,0:40:54.8,155561,,,
SglSpd Men,6,16320,Bernard,Acevedo,Rad Racing,0:43:27.3,195106,,,
SglSpd Men,7,17427,Daniel,M wren,Joe Bar,0:43:33.2,,,,
SglSpd Men,8,16303,Thad,Boss,,0:43:56.0,251116,,,
SglSpd Men,9,17431,Mark,Roughgarden,Viking Sport/uBrdo Team project,0:43:57.6,53908,,,
SglSpd Men,10,7578,Marty,Sparks,Step Down Racing/Second Ascent,0:44:15.6,217899,,,
SglSpd Men,11,9973,Lawrence,Jobe,Suckit,0:45:21.7,261822,,,
SglSpd Men,12,17419,Peter,Eby,,0:47:19.4,234561,,,
SglSpd Men,13,22539,Jonathan,Ching,,0:47:44.7,,,,
SglSpd Men,14,7515,Vincent,Mysliwiec,Old Town Bicycles,0:49:07.2,219322,,,
SglSpd Men,DNF,15042,Kelsey,Wood,AVA Counterbalance,Time N/A,,,,
SglSpd Men,DNF,7562,Dan,Peterson,Byrne Invent,Time N/A,,,,
Wm Sgl Spd,1,22082,Wendy,Peterson,,0:48:14.5,,,,
Wm Sgl Spd,2,14983,Brandee,Era-miller,,0:48:48.0,252999,,,
Wm Sgl Spd,3,17384,Brenda,Biernat,Avanti,0:42:16.6,,,,
Wm Sgl Spd,4,17521,Jill,Bodnar,Starbucks,0:43:35.5,,,,
Women 4,1,19349,Rebecca,Jensen,CCY Bikery,0:29:15.7,,,,
Women 4,2,17505,Lara,Sirois,,0:30:35.2,,,,
Women 4,3,17498,Kat,Sweet,Trips for Kids,0:30:41.7,,,,
Women 4,4,12091,Andrea,Casebolt,Rad Racing NW,0:30:51.8,256332,,,
Women 4,5,12095,Ashley,Cattell,Bicyle Centers/Collision 1,0:30:55.4,,,,
Women 4,6,16337,Christina,Solheim,,0:30:56.7,,,,
Women 4,7,22090,Larissa,Wade,Rad Racing NW,0:31:14.3,,,,
Women 4,8,14974,Jenn,Sinclair,Sega,0:31:33.8,,,,
Women 4,9,17513,Katy,Southerland,,0:31:50.9,,,,
Women 4,10,16340,Susan,Berg,Caffe Appassionato,0:31:53.5,,,,
Women 4,11,22091,Naomi,Haveriick,,0:31:56.2,,,,
Women 4,12,17515,Taraneh,Shafii,Cycle U,0:32:04.6,,,,
Women 4,13,22092,Mercedes,Quinn-blair,,0:32:10.3,,,,
Women 4,14,14972,Sara,Rades rhodes,Group Health,0:33:13.3,236614,,,
Women1/2,1,17385,Beth,Landon-griffith,Hagens Berman,0:43:52.7,,,,
Women1/2,2,1780,Jadine,Riley,Team Group Health,0:44:12.0,187804,,,
Women3,1,14980,Lee,Smith,Team Group Health,0:47:23.3,236239,,,
Women3,2,17302,Rachel,Headley,Team Group Health,0:48:07.0,186264,,,
Women3,3,7775,Angela,Mysliwiec,Avanti,0:48:27.0,,,,
Women3,4,18476,Carrie,Eller,Team Kenda Tire,0:49:15.0,,,,
Women3,5,16336,Deborah,Driver,Raganarok Racing,0:49:46.0,218172,,,
Women3,6,17308,Molly,Martin,NRC/PedalMasher,0:50:13.6,269654,,,
Women3,7,7776,Joanne,Anderson,Cucina Fresca,0:41:00.0,218335,,,
Women3,8,7773,Christina,Norwich,Oh BOY! Oberto,0:41:23.9,,,,
Women3,9,17315,Kristen,Crupi,Ragnarok Racing,0:41:36.5,204364,,,
Women3,10,19328,Mj,Redman,Team Group Health,0:47:18.0,196026,,,
