Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,373.96306776645,336.78635201275,
Men Cat 3/4,2,106509,Joaquin,Najar,Team Yacht Club,,413223,373.65894700725,347.11104127148,
Men Cat 3/4,3,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,395.74788679,357.43573053022,
Men Cat 3/4,4,102891,Jason,Roberts,Bike World Racing,,396349,429.47538209516,367.76041978895,
Men Cat 3/4,5,39118,John,Watson,,,279080,418.94675842973,378.08510904768,
Men Cat 3/4,6,39307,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,396.30253919576,388.40979830642,
Men Cat 3/4,7,120729,Adam,Gaubert,,,219159,541.39495085303,398.73448756515,
Men Cat 3/4,8,83593,Connor,Simmons,,,386911,416.48747968516,409.05917682388,
Men Cat 3/4,9,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,475.43886329964,419.38386608262,
Men Cat 3/4,10,114187,Jason,Qunell,787 Racing,,301057,419.8209737355,429.70855534135,
Men Cat 3/4,11,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,366.20739592973,440.03324460008,
Men Cat 3/4,12,38220,Zackary,Gonzales,,,279762,452.3739778121,450.35793385882,
Men Cat 3/4,13,83560,Gregory,Houston,Team Super Awesome,,328864,378.48351954047,460.68262311755,
Men Cat 3/4,14,72639,Christopher,Mayes,,,287031,500.19123079445,471.00731237628,
Men Cat 3/4,15,77431,Alex,Gonzalez,T3Multisports,,357344,447.21348911365,481.33200163502,
Men Cat 3/4,16,72688,Jim,Shahan,Cyclocross Project 2015,,360179,560.36755457618,491.65669089375,
Men Cat 4/5,1,119174,Daniel,'caden' burross,Hotter'N Hell Hundred,,366342,482.0916071317,382.54119422809,
Men Cat 4/5,2,119197,Cole,Weidenbach,,,422159,445.05498315954,391.42247782232,
Men Cat 4/5,3,114198,Chris,Warren,ATC Racing,,416867,444.95992248917,400.30376141655,
Men Cat 4/5,4,119188,Joshua,Hogan,787 Racing,,298393,460.13048574457,409.18504501077,
Men Cat 4/5,5,102882,Jordan,Janes,,,414511,434.58640691667,418.066328605,
Men Cat 4/5,6,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,433.55486231205,426.94761219922,
Men Cat 4/5,7,103478,Adam,Frelin,,,387301,480.1858353053,435.82889579345,
Men Cat 4/5,8,102877,Ben,Kettle,The Peddler Bicycle Shop,,397747,432.73148284135,444.71017938768,
Men Cat 4/5,9,105355,Saul,Gutierrez,Ghisallo Foundation,,335616,491.16090899952,453.5914629819,
Men Cat 4/5,10,114193,Andre,Jurgensen,,,416236,501.27630360597,462.47274657613,
Men Cat 4/5,11,103976,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,524.14042314312,471.35403017035,
Men Cat 4/5,12,102893,Josh,Crain,,,391315,443.65078912252,480.23531376458,
Men Cat 4/5,13,104014,Albert,Lopez,Bayou City Racing,,359700,523.98894450776,489.11659735881,
Men Cat 4/5,14,124568,Christopher,Moore,,,301360,551.00204763159,497.99788095303,
Men Cat 4/5,15,122064,David,Larrabee,,,367860,540,506.87916454726,
Men Cat 4/5,16,114203,Daniel,Leopold,Bicycle Sport Shop Road Team,,57647,559.24717520931,515.76044814148,
Men Cat 4/5,17,122065,Jamee,Miller,,,458285,540,524.64173173571,
Men Cat 4/5,18,102954,Timothy,Stansbury,,,297266,580.193329588,533.52301532994,
Men Cat 4/5,19,119216,Raymond,Figurella,,,380176,515.96409732574,542.40429892416,
Men Cat 4/5,20,102949,Daniel,Henderson,PHENOM p/b AnalySys Laboratories,,458290,540,551.28558251839,
Men Cat 4/5,21,91163,Joseph,Laochaloenvanich,VooDoo Racing,,339446,525.1430403283,560.16686611261,
Men Cat 4/5,22,83581,Dan,Manco,Team Yacht Club,,344898,652.00924858502,569.04814970684,
Men Cat 4/5,23,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,466.60382017827,577.92943330107,
Men Cat 4/5,24,120439,Eric,Pearson,Ham Cycles,,397271,459.08479497929,586.81071689529,
Men Cat 4/5,25,72608,Allen,Herrington,KingRacingGroup,,303607,618.30024828512,595.69200048952,
Men Cat 4/5,26,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,591.85075234408,604.57328408374,
Men Cat 4/5,27,50329,Jamie,Carlin,,,154781,595.87474196464,613.45456767797,
Men Cat 4/5,28,120269,Shane,Whitworth,,,419358,606.56096125179,622.3358512722,
Men Cat 4/5,29,119191,Cameron,Creamer,,,456150,618.03707394776,631.21713486642,
Men Cat 4/5,30,114559,John,Fermo,,,411946,646.94806482886,640.09841846065,
Men Cat 4/5,31,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,631.06659275077,648.97970205487,
Men Cat 4/5,32,122066,Jeffrey,Boatman,Southern Elite,,300045,540,657.8609856491,
Men Cat 4/5,DNF,114552,Aaron,Amin,PHENOM p/b AnalySys Laboratories,,454010,485.1783252445,666.74226924333,
Men Cat 4/5,DNF,102961,Joshua,Levy,,,415391,644.16023243912,666.74226924333,
Men Cat 4/5,DNF,118090,Jeffrey,Contreras,,,456573,562.5996844499,666.74226924333,
Men Cat 4/5,DNF,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,613.84320563436,666.74226924333,
Men Collegiate A,1,17817,Kevin,Fish,Jack &amp; Adams Racing Team - Austin TX,,189245,262.76217006211,273.25834970066,
Men Collegiate A,2,75847,Nick,Torraca,,,338924,265.15811947895,308.69362967102,
Men Collegiate A,3,119179,Grant,Koontz,Super Squadra pb AustinBikes,,319214,382.94087612781,344.12890964138,
Men Collegiate A,4,119178,Jonah,Boatman,Southern Elite/Sun &amp; Ski Sports,,308456,361.95290653683,379.56418961174,
Men Collegiate A,5,83548,Charles,Upshaw,The University of Texas at Austin,,366830,415.5963501537,414.9994695821,
Men Collegiate A,6,119213,Richard,Korzekwa,The University of Texas at Austin,,238446,414.9994695821,450.43474955246,
Men Collegiate A,7,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,521.55908587668,485.87002952282,
Men Collegiate A,8,119204,Preston,Glace,,,412090,514.11927708347,521.30530949318,
Men Collegiate A,9,120243,Anthony,Sequera,MSU / Hotter'N Hell Hundred,,331110,577.41011689624,556.74058946354,
Men Collegiate B,1,106510,Andrew,Storm,Texas Tech University,,395620,,,
Men Collegiate C/D,1,115973,Andre,Chelliah,The University of Texas at Austin,,407711,,,
Men Collegiate C/D,2,119205,Garrett,Davidson,Texas A &amp; M University,,456066,,,
Men Collegiate C/D,3,119208,Elisha,Gerhard,,,457168,,,
Men Juniors 10-14 Open,1,103976,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,524.14042314312,437.68937262476,
Men Juniors 10-14 Open,2,115632,Aaron,Hagler,787 Racing,,379385,490.23733830676,457.64953026273,
Men Juniors 10-14 Open,3,119167,Raymond,Hagler,787 Racing,,457130,492.06670216563,477.60968790071,
Men Juniors 10-14 Open,4,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,594.31443285542,497.56984553868,
Men Juniors 10-14 Open,5,119211,Andrew,C anderson,Bicycle Sport Shop Club,,423393,528.57889571981,517.53000317665,
Men Juniors 10-14 Open,6,115633,Collin,Chase,Cyclocross Project 2015,,425548,533.30222463301,537.49016081463,
Men Juniors 10-14 Open,7,102924,Elijah,Goldreyer,Boneshaker Project,,395175,542.94827487513,557.4503184526,
Men Juniors 10-14 Open,8,114236,Anderson,Friday,,,455174,672.70030168245,577.41047609057,
Men Juniors 10-14 Open,9,120253,Griffin,Morris,VeloHammer,,457033,628.05385717456,597.37063372855,
Men Juniors 10-14 Open,10,122062,Luke,Taylor,Century Road Club Assoc,,399313,650,617.33079136652,
Men Juniors 10-14 Open,11,114235,Luke,Dowe,Cyclocross Project 2015,,387188,600.42683460167,637.29094900449,
Men Juniors 10-14 Open,12,115962,Benjamin,Carroll,Cyclocross Project 2015,,454834,631.41712446986,657.25110664247,
Men Juniors 10-14 Open,13,102932,Nolan,Rans,Cyclocross Project 2015,,415274,676.37324373233,677.21126428044,
Men Juniors 10-14 Open,14,102933,Beckett,Rans,Cyclocross Project 2015,,415276,676.22029052695,697.17142191841,
Men Juniors 10-14 Open,15,119169,Zachary,Mccullough,GS Tenzing,,443410,620.17014772942,717.13157955639,
Men Juniors 10-14 Open,16,102934,Griffin,Rans,Cyclocross Project 2015,,415273,532.48633322489,737.09173719436,
Men Juniors 10-14 Open,DNF,119171,Liam,Elliott,Cyclocross Project 2015,,456980,638.36698622308,757.05189483233,
Men Juniors 10-14 Open,DNF,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,578.32060347872,757.05189483233,
Men Juniors 10-14 Open,DNF,119168,Jose,Ketterhagen,,,425409,596.74910721054,757.05189483233,
Men Juniors 10-14 Open,DNF,114172,Jesse,Nordeen,,,441441,500.18980037239,757.05189483233,
Men Juniors 10-14 Open,DNF,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,519.31131163089,757.05189483233,
Men Juniors 10-14 Open,DNF,114230,Santiago,Boulton,Cyclocross Project 2015,,456553,511.01443944969,757.05189483233,
Men Juniors 10-14 Open,DNF,114229,Ulysses,Boulton,Cyclocross Project 2015,,456552,589.92020047451,757.05189483233,
Men Juniors 10-14 Open,DNF,115964,Kian,Childs,Cyclocross Project 2015,,449316,567.66304358697,757.05189483233,
Men Juniors 10-14 Open,DNF,115963,Tynan,Childs,,,,558.0453006835,757.05189483233,
Men Juniors 10-14 Open,DNF,83579,Liam,Childs,Cyclocross Project 2015,,389863,635.45422701652,757.05189483233,
Men Juniors 6-9 Open,1,115657,Logan,Chase,Cyclocross Project 2015,,425557,,,
Men Juniors 6-9 Open,2,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,,,
Men Juniors 6-9 Open,3,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,,,
Men Masters 40+,1,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,350.73561179058,302.25456692008,
Men Masters 40+,2,12372,Craig,Virr,Trek Cyclocross Collective,,36726,333.28817543965,310.04779985464,
Men Masters 40+,3,25272,Robert,Sonora,Colavita Racing Inc.,,59786,367.17713814944,317.8410327892,
Men Masters 40+,4,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,366.20739592973,325.63426572377,
Men Masters 40+,5,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,349.83781670349,333.42749865833,
Men Masters 40+,6,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,382.51016692258,341.22073159289,
Men Masters 40+,7,3114,David,Parker,Bicycle Heaven / PVA,,27256,401.21835853027,349.01396452745,
Men Masters 40+,8,72572,Mark,Rawlings,GS Tenzing,,199996,385.76538658756,356.80719746202,
Men Masters 40+,9,20453,Martin,Soetaert,ROL Wheels,,33420,392.03253342994,364.60043039658,
Men Masters 40+,10,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,422.89817056532,372.39366333114,
Men Masters 40+,11,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,491.78935826929,380.1868962657,
Men Masters 40+,12,107896,Daniel,Dowe,Austinbikes/Revenant,,104665,447.92549037277,387.98012920027,
Men Masters 40+,13,41421,William,Ross,Boneshaker Project,,40280,430.99441718084,395.77336213483,
Men Masters 40+,14,72530,Mark,Ashton,Mirage,,157294,410.78086498702,403.56659506939,
Men Masters 40+,15,66829,Jimmy,Day,Bike n Sport Racing,,8894,388.63255169252,411.35982800395,
Men Masters 40+,16,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,523.96166580903,419.15306093852,
Men Masters 40+,17,97746,John,Riggs,Bike Line,,146163,445.30940216328,426.94629387308,
Men Masters 40+,18,71636,George,Heagerty,Geri Atrix,,72892,400,434.73952680764,
Men Masters 40+,19,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,539.39662283998,442.5327597422,
Men Masters 40+,20,93166,David,Bjork,A Bloc,,47844,482.85804196554,450.32599267677,
Men Masters 40+,21,57014,Joseph,Doyle,Embros Bicycle Club,,188914,462.91120283231,458.11922561133,
Men Masters 40+,22,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,466.60382017827,465.91245854589,
Men Masters 40+,23,17058,John,Bartle,Violet Crown Sports Assoc,,138637,511.95887888125,473.70569148045,
Men Masters 40+,24,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,558.51464059106,481.49892441502,
Men Masters 40+,25,122063,Michael,Blazek,,,,400,489.29215734958,
Men Masters 40+,26,2256,Michael,Vanrandwyk,,,191261,445.52545592933,497.08539028414,
Men Masters 40+,27,105351,Andy,Austin,Team Super Awesome,,361687,560.61314645691,504.8786232187,
Men Masters 40+,28,122055,Glenn,Hagler,787 Racing,,395666,400,512.67185615327,
Men Masters 40+,29,72702,Leland,Rusk,GS Tenzing,,113100,527.19968663578,520.46508908783,
Men Masters 40+,30,102941,Russell,Metoyer,Velossimo Racing,,24157,385.69948296199,528.25832202239,
Men Masters 40+,31,44366,John,Salzman,,,442074,563.09956275243,536.05155495695,
Men Masters 40+,32,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,631.06659275077,543.84478789152,
Men Masters 40-49 Open,1,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,350.73561179058,311.51173281549,
Men Masters 40-49 Open,2,12372,Craig,Virr,Trek Cyclocross Collective,,36726,333.28817543965,326.55855923844,
Men Masters 40-49 Open,3,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,366.20739592973,341.6053856614,
Men Masters 40-49 Open,4,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,382.51016692258,356.65221208435,
Men Masters 40-49 Open,5,72572,Mark,Rawlings,GS Tenzing,,199996,385.76538658756,371.6990385073,
Men Masters 40-49 Open,6,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,422.89817056532,386.74586493026,
Men Masters 40-49 Open,7,107896,Daniel,Dowe,Austinbikes/Revenant,,104665,447.92549037277,401.79269135321,
Men Masters 40-49 Open,8,41421,William,Ross,Boneshaker Project,,40280,430.99441718084,416.83951777617,
Men Masters 40-49 Open,9,72530,Mark,Ashton,Mirage,,157294,410.78086498702,431.88634419912,
Men Masters 40-49 Open,10,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,523.96166580903,446.93317062207,
Men Masters 40-49 Open,11,97746,John,Riggs,Bike Line,,146163,445.30940216328,461.97999704503,
Men Masters 40-49 Open,12,57014,Joseph,Doyle,Embros Bicycle Club,,188914,462.91120283231,477.02682346798,
Men Masters 40-49 Open,13,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,466.60382017827,492.07364989094,
Men Masters 40-49 Open,14,102941,Russell,Metoyer,Velossimo Racing,,24157,385.69948296199,507.12047631389,
Men Masters 50+,1,25272,Robert,Sonora,Colavita Racing Inc.,,59786,367.17713814944,328.7879418644,
Men Masters 50+,2,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,349.83781670349,354.46629188126,
Men Masters 50+,3,3114,David,Parker,Bicycle Heaven / PVA,,27256,401.21835853027,380.14464189811,
Men Masters 50+,4,20453,Martin,Soetaert,ROL Wheels,,33420,392.03253342994,405.82299191497,
Men Masters 50+,5,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,491.78935826929,431.50134193183,
Men Masters 50+,6,66829,Jimmy,Day,Bike n Sport Racing,,8894,388.63255169252,457.17969194868,
Men Masters 50+,7,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,539.39662283998,482.85804196554,
Men Masters 50+,8,93166,David,Bjork,A Bloc,,47844,482.85804196554,508.5363919824,
Men Masters 50+,9,122063,Michael,Blazek,,,,500,534.21474199925,
Men Masters 50+,10,2256,Michael,Vanrandwyk,,,191261,445.52545592933,559.89309201611,
Men Masters 50+,11,105351,Andy,Austin,Team Super Awesome,,361687,560.61314645691,585.57144203297,
Men Masters 50+,12,122055,Glenn,Hagler,787 Racing,,395666,500,611.24979204982,
Men Masters 50+,13,72702,Leland,Rusk,GS Tenzing,,113100,527.19968663578,636.92814206668,
Men Masters 60+,1,71636,George,Heagerty,Geri Atrix,,72892,,,
Men Masters 60+,2,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men Masters 60+,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,4,44366,John,Salzman,,,442074,,,
Men Masters 60+,5,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,,,
Men Pro/Cat 1/2/3,1,2560,Zach,Mcdonald,Cyclocross Project 2015,,228238,199.07908305013,237.85907047763,
Men Pro/Cat 1/2/3,2,72512,Stefan,Rothe,ELBOWZ Racing,,205741,236.80508685263,248.7868561112,
Men Pro/Cat 1/2/3,3,12674,Ian,Moore,Squadra Di Servitori,,24916,296.3519040716,259.71464174477,
Men Pro/Cat 1/2/3,4,112194,Nathan,Dugan,CRCA/Chimps in Training,,222630,306.34561076151,270.64242737835,
Men Pro/Cat 1/2/3,5,75680,Zachary,Carlson,Matrix/RBM,,277433,310.21322338099,281.57021301192,
Men Pro/Cat 1/2/3,6,75696,Nathan,Winkelmann,,,188575,317.94657674713,292.4979986455,
Men Pro/Cat 1/2/3,7,2819,Wiley,Mosley,Team Super Awesome,,163464,296.47066010259,303.42578427907,
Men Pro/Cat 1/2/3,8,83791,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,310.76056307817,314.35356991265,
Men Pro/Cat 1/2/3,9,105825,William,Johnson,Team Cycle Progression,,371000,387.70683732056,325.28135554622,
Men Pro/Cat 1/2/3,10,107904,Mike,Panozzo,787 Racing,,333442,353.08811401613,336.2091411798,
Men Pro/Cat 1/2/3,11,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,402.25528543205,347.13692681337,
Men Pro/Cat 1/2/3,12,83547,Marc,Coppedge,Team Yacht Club,,142133,338.10241954041,358.06471244695,
Men Pro/Cat 1/2/3,13,26890,Chris,Carlson,Matrix/RBM,,6135,342.62692917442,368.99249808052,
Men Pro/Cat 1/2/3,14,83553,Matt,Demartino,Team Yacht Club,,306370,387.81803411571,379.92028371409,
Men Single Speed,1,114552,Aaron,Amin,PHENOM p/b AnalySys Laboratories,,454010,485.1783252445,390.63680585692,
Men Single Speed,2,72636,Derek,Delpero,Austinbikes,,283697,434.06451676037,409.75163866279,
Men Single Speed,3,72644,Andrew,Baker,Team Embros Racing,,361202,459.47529631368,428.86647146866,
Men Single Speed,4,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,433.09300013858,447.98130427453,
Men Single Speed,5,91168,Ryan,Plaisted,Team Super Awesome,,416515,501.87745017171,467.09613708041,
Men Single Speed,6,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,465.50593794361,486.21096988628,
Men Single Speed,7,119176,Timothy,Alcala,,,348176,486.21096988628,505.32580269215,
Men Single Speed,8,114190,Don,Hoodenpyle,,,295676,490.24448875048,524.44063549802,
Men Single Speed,9,83601,Brad,Howard,Team Super Awesome,,118539,519.57783586302,543.55546830389,
Men Single Speed,10,83583,Mark,Berthiaume,Bicycle Sport Shop Cyclocross Team,,3536,554.64399618606,562.67030110976,
Men Single Speed,11,44366,John,Salzman,,,442074,563.09956275243,581.78513391563,
Men Single Speed,DNF,6491,Brant,Hatton,,,110743,477.43931491659,600.8999667215,
Men Single Speed,DNF,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,,258654,367.70401494104,600.8999667215,
Men Single Speed,DNF,115973,Andre,Chelliah,The University of Texas at Austin,,407711,523.35722933952,600.8999667215,
Women Cat 3/4,1,83540,Antoinette,Mccall,Mafia Racing,,356380,551.89118730273,461.46549380625,
Women Cat 3/4,2,77435,Jessica,Braun,Trek Midwest Team,,367014,542.73483125002,483.70273263895,
Women Cat 3/4,3,119175,Cinthia,Pedraza,,,390220,593.41218863679,505.93997147165,
Women Cat 3/4,4,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,534.07572429283,528.17721030435,
Women Cat 3/4,5,120270,Heather,Wajer,,,434594,472.34592257532,550.41444913705,
Women Cat 3/4,6,107173,Sarah,Ginsbach,OutRival Racing,,319824,500.56913728461,572.65168796976,
Women Cat 3/4,7,115647,Rebecca,Cohen,,,420237,637.33652695975,594.88892680246,
Women Cat 3/4,8,115966,Estefy,Gonzalez,T3Multisports,,366421,682.89223565696,617.12616563516,
Women Cat 3/4,9,114252,Katherine,Pierce,,,455590,597.10421276941,639.36340446786,
Women Cat 3/4,10,105362,Sarah,Dieken,Bicycle Sport Shop Cyclocross Team,,417890,622.6737449564,661.60064330056,
Women Cat 3/4,DNF,115645,Lori,Bergeron,ATC Racing,,376832,547.09912530919,683.83788213327,
Women Collegiate A,1,114591,Ashley,Weaver,,,334082,,,
Women Collegiate B/C,1,103405,Sarah,Startz,Texas A &amp; M University,,396238,,,
Women Juniors 10-14 Cat 1/2/3/4,1,83540,Antoinette,Mccall,Mafia Racing,,356380,,,
Women Juniors 10-14 Cat 1/2/3/4,2,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,,,
Women Juniors 10-14 Cat 1/2/3/4,DNF,115967,Rebecca,Rivers,T3Multisports,,353620,,,
Women Juniors 10-18 Cat 1/2/3/4,1,115966,Estefy,Gonzalez,T3Multisports,,366421,,,
Women Juniors 6-9 Cat 1/2/3/4,1,102907,Hazel,Levy,Cyclocross Project 2015,,415433,,,
Women Juniors 6-9 Cat 1/2/3/4,2,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,,,
Women Juniors 6-9 Cat 1/2/3/4,3,122067,Gretchen,Wayman,,,,,,
Women Pro/Cat 1/2/3/4,1,72610,Catherine,Moore,Squadra Di Servitori,,70436,386.02835524178,402.06527040116,
Women Pro/Cat 1/2/3/4,2,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,457.39567590661,433.5740778075,
Women Pro/Cat 1/2/3/4,3,89216,Missy,Hardeman,Squadra Di Servitori,,392309,496.79353685549,465.08288521385,
Women Pro/Cat 1/2/3/4,4,72516,Faith,Watkins,Austinbikes Cyclocross Team,,360970,496.38984838488,496.59169262019,
Women Pro/Cat 1/2/3/4,5,111703,Elizabeth,Lurz,,,206473,530.0465249527,528.10050002653,
Women Pro/Cat 1/2/3/4,6,114164,Susan,Sloan,Bicycle Sport Shop Cyclocross Team,,392264,614.04573721034,559.60930743287,
