Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,74520,Ava,Sykes,,,364652,,,
Junior 10-14,2,73028,Leon,Waine,,,359432,,,
Junior 10-14,3,87395,Reece,Latham,,,370045,,,
Junior 10-14,4,73029,Troy,Waine,,,359433,,,
Junior 10-14,5,87393,Owen,Braunecker,,,370824,,,
Men Cat 1/2,1,69824,Nicholas,Van winkle,,,119896,245.6660357601,230.21908272132,
Men Cat 1/2,2,23693,Artur,Sagat,,,207381,244.46895030665,249.9337433852,
Men Cat 1/2,3,58847,Frank,Travieso,,,160295,236.14461646274,269.64840404908,
Men Cat 1/2,4,39367,Andrew,Scarano,,,178109,322.40295294968,289.36306471296,
Men Cat 1/2,5,101347,Hank,Beaver,,,123734,359.80181684239,309.07772537684,
Men Cat 1/2,6,84874,Myles,Lietzke,,,306858,350.00507942494,328.79238604072,
Men Cat 1/2,7,23566,Nathan,Sibly,,,32594,299.61954038234,348.5070467046,
Men Cat 1/2,8,87372,Kinzer,Hewitt,,,349346,358.11236527347,368.22170736848,
Men Cat 1/2,9,101329,Zach,Lutz,,,415473,352.33873861648,387.93636803236,
Men Cat 1/2,10,23569,Brady,Rogers,,,144524,348.5070467046,407.65102869624,
Men Cat 1/2,11,33606,Josh,Jackson,,,211979,364.74305284722,427.36568936013,
Men Cat 1/2,12,33582,David,Hicks,,,241937,349.14745665205,447.08035002401,
Men Cat 1/2,13,123829,Matthew,Reeves,,,392099,322.7914656868,466.79501068789,
Men Cat 1/2,DNF,33649,Wesley,Garland,,,151975,287.85539865937,506.22433201565,
Men Cat 3,1,101349,Andrew,Luettgen,,,396875,414.4185020017,340.11750701998,
Men Cat 3,2,83412,Darren,Comer,,,180507,338.93591069239,350.09188749368,
Men Cat 3,3,49443,Justin,Bristol,,,296567,405.45783867002,360.06626796737,
Men Cat 3,4,87306,Gregg,Jones,,,160241,400,370.04064844107,
Men Cat 3,5,128257,Michael,Packard,,,457555,394.95689198873,380.01502891477,
Men Cat 3,6,101360,Eric,Palacio,,,268919,570.08069996512,389.98940938847,
Men Cat 3,7,112476,Todd,Steigerwalt,,,455039,427.52181784239,399.96378986216,
Men Cat 3,8,112466,Robbin,Rahman,,,290408,495.58238362472,409.93817033586,
Men Cat 3,9,126097,Jackson,Evans,,,85647,384.73364646949,419.91255080956,
Men Cat 3,10,117525,Liam,Ainslie,,,395012,437.56169496492,429.88693128326,
Men Cat 3,11,63823,Michael,Weigand,,,358858,381.62870063471,439.86131175695,
Men Cat 3,12,33613,Jim,Bilotto,,,265381,414.79119768567,449.83569223065,
Men Cat 3,13,47566,Sergei,Grigorian,,,317054,469.79181373938,459.81007270435,
Men Cat 3,14,2690,Matthew,Marchal,,,176419,399.47836398241,469.78445317805,
Men Cat 3,DNF,67029,Connor,Ardrey,,,360406,403.53706019257,489.73321412544,
Men Cat 3,DNF,69584,Kelcie,Keith,,,331644,400,489.73321412544,
Men Cat 4,1,67032,Chris,Bulloch,,,356772,472.42002131838,364.67031874067,
Men Cat 4,2,126486,Ryan,Collins,,,404606,627.70197764803,377.35979801509,
Men Cat 4,3,113084,Ruben,Jacobo-rubio,,,307532,418.54039353531,390.04927728952,
Men Cat 4,4,133201,Shane,Sullivan,,,492553,396.11129834868,402.73875656394,
Men Cat 4,5,157156,Tim,Marshall,,,136234,327.99756458621,415.42823583836,
Men Cat 4,6,134908,Kenneth,Ingersoll,,,347108,540,428.11771511279,
Men Cat 4,7,102196,Robert,Conatser,,,256353,446.69841796631,440.80719438721,
Men Cat 4,8,112482,Michael,Montgomery,,,300549,480.30140585437,453.49667366163,
Men Cat 4,9,128269,Mat,Payne,,,360098,449.52355227226,466.18615293606,
Men Cat 4,10,121164,Adam,Newsom,,,456519,452.41631021159,478.87563221048,
Men Cat 4,11,75103,Greg,Apotsos,,,152047,556.08627944049,491.56511148491,
Men Cat 4,12,39375,Tony,Blansit,,,231516,476.39435771173,504.25459075933,
Men Cat 4,13,127011,Noah,Williams,,,456381,502.82881711544,516.94407003375,
Men Cat 4,14,127066,Mike,Albaneso,,,464218,474.07257069266,529.63354930818,
Men Cat 4,15,112486,Andrew,Beishline,,,455479,587.06270918209,542.3230285826,
Men Cat 4,16,26929,Ted,Pazur,,,390061,541.859808228,555.01250785702,
Men Cat 4,17,117309,Erik,Engstrom,,,394998,578.32900231948,567.70198713145,
Men Cat 4,18,105738,Tony,Lewis,,,417314,552.72430904709,580.39146640587,
Men Cat 4,19,112462,David,O'rear,,,454826,566.73603962086,593.08094568029,
Men Cat 4,20,87393,Owen,Braunecker,,,370824,570.67020858761,605.77042495472,
Men Cat 5,1,133202,Eric,Garlinghouse,,,459537,461.51525364473,461.51525364473,
Men Cat 5,2,113603,Lauton,Sutley,,,361296,595.27739693292,486.52086054391,
Men Cat 5,3,123754,Brad,Beadles,,,487181,486,510.20392591453,
Men Cat 5,4,128261,Jeffrey,Che,,,489385,580.70239801364,533.88699128514,
Men Cat 5,5,120545,Mathew,Brady,,,413495,575.14011331152,557.57005665576,
Men Cat 5,6,134909,James,O'leary,,,236553,540,581.25312202638,
Men Cat 5,7,114394,John,Beisner,,,455386,630.68898855983,604.93618739699,
Men Cat 5,8,134910,Daniel,Stout,,,,540,628.61925276761,
Men Cat 5,DNF,118997,Alfred,Jessee,,,407504,539.63254419578,675.98538350884,
Men Junior 15-18,1,134906,Jacob,Burgess,,,474073,,,
Men Masters 35+ Cat 4/5,1,102196,Robert,Conatser,,,256353,446.69841796631,446.69841796631,
Men Masters 35+ Cat 4/5,2,112491,Mike,Albaneso,,,195319,535.25042416853,483.47847505334,
Men Masters 35+ Cat 4/5,3,112494,Bill,Hansen,,,443126,514.23635138669,518.10139205021,
Men Masters 35+ Cat 4/5,4,112495,Timothy,Bailiff,,,454828,598.8117363213,552.72430904709,
Men Masters 35+ Cat 4/5,5,105738,Tony,Lewis,,,417314,552.72430904709,587.34722604396,
Men Masters 35+ Cat 4/5,6,127009,Frank,Miller,,,463043,558.76527516522,621.97014304084,
Men Masters 35+ Cat 4/5,7,112462,David,O'rear,,,454826,566.73603962086,656.59306003771,
Men Masters 40+ Cat 1/2/3,1,33649,Wesley,Garland,,,151975,287.85539865937,282.46681913306,
Men Masters 40+ Cat 1/2/3,2,53957,Ian,Prunier,,,331176,326.95655089949,295.97345530645,
Men Masters 40+ Cat 1/2/3,3,23678,Charles,Rossignol,,,173111,320.83770703572,309.48009147984,
Men Masters 40+ Cat 1/2/3,4,33582,David,Hicks,,,241937,349.14745665205,322.98672765322,
Men Masters 40+ Cat 1/2/3,5,16394,Travis,Neumuller,,,160310,372.47257073117,336.49336382661,
Men Masters 40+ Cat 1/2/3,6,108816,Jeff,Binford,,,3707,373.6860161405,350,
Men Masters 40+ Cat 1/2/3,7,134577,Travis,Gibbon,,,253574,350,363.50663617339,
Men Masters 40+ Cat 1/2/3,8,2690,Matthew,Marchal,,,176419,399.47836398241,377.01327234678,
Men Masters 40+ Cat 1/2/3,9,87081,Todd,Leedy,,,392335,425.0357907424,390.51990852016,
Men Masters 40+ Cat 1/2/3,10,67045,Jeff,Zipperer,,,79035,411.04393359986,404.02654469355,
Men Masters 40+ Cat 1/2/3,11,38980,Bill,Sellers,,,32141,350,417.53318086694,
Men Masters 50+ Cat 1/2/3,1,14648,Steve,Noble,,,222335,404.60774212596,325.95641169446,
Men Masters 50+ Cat 1/2/3,2,23676,Alan,Burton,,,5629,356.42264617048,347.49332724099,
Men Masters 50+ Cat 1/2/3,3,90237,William (dub,Smith,,,106351,348.6749279976,369.03024278752,
Men Masters 50+ Cat 1/2/3,4,101353,Chris,Isenberg,,,368221,389.4040059193,390.56715833404,
Men Masters 50+ Cat 1/2/3,5,42981,Franz,Biron keefer,,,18684,481.04703297858,412.10407388057,
Men Masters 50+ Cat 1/2/3,6,23664,Bobby,Thrash,,,210391,424.56007802508,433.6409894271,
Men Masters 50+ Cat 1/2/3,7,12379,Torre,Smitherman,,,33326,442.72190082912,455.17790497363,
Men Masters 50+ Cat 1/2/3,8,51593,Neil,Myers,,,25620,509.22757780809,476.71482052015,
Men Masters 50+ Cat 1/2/3,9,12141,James,Behning,,,106306,448.36607605238,498.25173606668,
Men Masters 50+ Cat 1/2/3,10,47566,Sergei,Grigorian,,,317054,469.79181373938,519.78865161321,
Single Speed,1,36018,David,Marbut,,,223854,338.15612593171,334.74163996288,
Single Speed,2,115171,Murphy,Davis,,,399457,419.53697533774,356.49442664192,
Single Speed,3,87372,Kinzer,Hewitt,,,349346,358.11236527347,378.24721332096,
Single Speed,4,23570,Mike,Manthey,,,200271,376.89461586583,400,
Single Speed,5,112504,Zach,Holmes,,,454912,422.2152500323,421.75278667904,
Single Speed,6,12141,James,Behning,,,106306,448.36607605238,443.50557335808,
Single Speed,7,134904,Brenton,Crooks,,,,400,465.25836003712,
Women Cat 1/2/3,1,65690,Paula,Burks,,,5542,437.41227272685,403.02045071166,
Women Cat 1/2/3,2,65691,Shannon,Greenhill,,,109095,415.08665795767,410.79671676358,
Women Cat 1/2/3,3,88895,Kristin,Apotsos,,,391786,484.80003463432,418.5729828155,
Women Cat 1/2/3,4,101342,Brittany,Hopson,,,416400,533.16043758021,426.34924886741,
Women Cat 1/2/3,5,72128,Holly,Henderson,,,473943,500.21281279764,434.12551491933,
Women Cat 1/2/3,6,128612,Maria,Carrelli,,,221037,450.45677850735,441.90178097125,
Women Cat 1/2/3,7,74520,Ava,Sykes,,,364652,457.45431307508,449.67804702317,
Women Cat 1/2/3,8,23641,Elizabeth,Lee,,,231228,448.34803847406,457.45431307508,
Women Cat 1/2/3,9,75347,Jean,Miller,,,366146,446.4845381791,465.230579127,
Women Cat 1/2/3,10,114404,Jenna,Downey,,,443471,446.34183387816,473.00684517892,
Women Cat 1/2/3,11,134907,Emily,Cox,,,396601,440,480.78311123084,
Women Cat 1/2/3,12,171401,Rhys,May,,,390274,477.78401831744,488.55937728275,
Women Cat 1/2/3,13,74301,Alexandra,Martinez,,,22743,563.87129957773,496.33564333467,
Women Cat 1/2/3,14,55963,Lisa,Bongiorno,,,287817,519.88276461538,504.11190938659,
Women Cat 1/2/3,15,2387,Trish,Albert,,,140671,583.41370195925,511.88817543851,
Women Cat 4,1,128267,Carolyn,Baldwin,,,489133,,,
Women Cat 4,2,124327,Cambrie,Epperson,,,486685,,,
Women Cat 4,3,112457,Mae,Gurene,,,430824,,,
Women Cat 4,4,134905,Kristin,Aspaas,,,,,,
Women Cat 4,5,127017,May,Williams,,,487638,,,
Women Cat 4,DNF,87079,Carol,Mulligan,,,417142,,,
