Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,26,34,611.68892427171,
Indian Lakes Resort CX,2009-11-14,Masters 30+,45,58,515.90171709257,
Indian Lakes Resort CX,2009-11-14,Men - 04,49,74,594.74753438917,
Cyclocross for Life,2009-11-22,Men - Cat 4b,37,75,540,
Cyclocross for Life,2009-11-22,Men - 04,56,72,649.57547250587,
Illinois State CX Championship,2009-12-6,Cat 4b,21,84,448.02109156998,
Illinois State CX Championship,2009-12-6,Men - 04,39,72,555.6711080571,
Cyclocross for Life,2010-11-7,Men Cat 4   ,47,72,556.27231834273,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,31,66,525.37168642242,
Tour de Groundhog,2011-02-20,M30+,4,5,,
Tour de Groundhog,2011-02-20,M30+,4,5,,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,5,33,461.07312692873,
