Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2018-09-30,Men Cat 5 Senior,5,60,407.44686163787,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,29,135,433.61432020167,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,34,105,466.89813651042,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,2,36,369.45440924168,
DCCX Day 1,2018-10-20,Men Open Cat4/5,11,139,371.63847610608,
DCCX Day 2,2018-10-21,Men Open Cat4/5,7,123,377.22788327454,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,2,29,361.59783511027,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,3,36,373.83838946639,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,4,45,417.85800729291,
McPherson CX Day 1,2019-09-7,Men  Cat 4/5,2,22,419.76500194552,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,DNF,55,679.41051544566,
Tacchino Cyclocross,2019-09-29,Men Cat 4,DNF,45,649.92850771595,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,4,21,419.20981362745,
Hyattsville CX,2019-10-6,Men Cat 4,4,61,370.99507992539,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,6,111,342.73496943117,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,3,137,338.62638655802,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,17,102,383.25557830024,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,4,21,398.81043383944,
DCCX,2023-09-9,Men Senior Cat3/4,75,91,571.18981977098,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,22,23,496.05279567067,
