Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Clydesdale,1,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,448.80959634504,448.80959634504,
Clydesdale,2,158845,Mark,Westerfield,Dialed Cycling Team,,,474.53811394827,474.74020115446,
Clydesdale,3,88006,Doug,Bowmann,,,,588.71192825715,495.86251074378,
Clydesdale,4,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,530.5491586791,516.9848203331,
Clydesdale,5,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,534.31345368148,538.10712992242,
Clydesdale,6,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,568.15668110822,559.22943951174,
Clydesdale,7,61850,Mike,Reddig,Camas Bike and Sport,,,541.90080616336,580.35174910106,
Clydesdale,8,103536,Ed,Waters,,,,597.53010700741,601.47405869038,
Junior Men 10-12,1,123312,Brady,Rice,Team Lazy Tarantulas,,,,,
Junior Men 10-12,2,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,,,
Junior Men 10-12,3,143610,Stefan,Shaffner,Grouptrail Cycling,,,,,
Junior Men 10-12,4,143554,Liam,Harrison,PDX Devo Junior Cycling,,,,,
Junior Men 13-14,1,92400,Luke,Soto,,,,,,
Junior Men 13-14,2,120564,Rowan,Jacobs,bicycleattorney.com,,,,,
Junior Men 13-14,3,94479,Ronan,Myers,,,,,,
Junior Men 13-14,4,159237,Alex,Amparo,,,,,,
Junior Men 13-14,5,124560,Charley,Myers,,,,,,
Junior Men 13-14,DNF,82807,Ian,Shreve,,,,,,
Junior Men 15-16,1,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,,,
Junior Men 3/4/5,1,92400,Luke,Soto,,,,455.61756647333,424.08832291946,
Junior Men 3/4/5,2,123312,Brady,Rice,Team Lazy Tarantulas,,,461.29602611364,448.73728965345,
Junior Men 3/4/5,3,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,481.83988707781,473.38625638744,
Junior Men 3/4/5,4,143610,Stefan,Shaffner,Grouptrail Cycling,,,580.4200729283,498.03522312143,
Junior Men 3/4/5,5,120564,Rowan,Jacobs,bicycleattorney.com,,,553.64640299487,522.68418985543,
Junior Men 3/4/5,6,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,563.54417371852,547.33315658942,
Junior Men 3/4/5,7,158907,Elliot,Werner,,,,624.68407589081,571.98212332341,
Junior Men 3/4/5,8,94479,Ronan,Myers,,,,546.10749402436,596.6310900574,
Junior Men 3/4/5,9,159237,Alex,Amparo,,,,621.72726884824,621.28005679139,
Junior Men 3/4/5,10,124560,Charley,Myers,,,,583.36222593414,645.92902352538,
Junior Men 3/4/5,11,143554,Liam,Harrison,PDX Devo Junior Cycling,,,661.09443553369,670.57799025938,
Junior Men 3/4/5,12,158906,Orion,Souders,,,,637.14700014398,695.22695699337,
Junior Men 3/4/5,DNF,82807,Ian,Shreve,,,,372.99805881644,744.52489046135,
Junior Men 9,1,158907,Elliot,Werner,,,,,,
Junior Men 9,2,158906,Orion,Souders,,,,,,
Junior Women 10-12,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Junior Women 3/4/5,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Masters 35+ 1/2,1,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,,,
Masters 35+ 1/2,2,77034,Rick,Metz,bicycleattorney.com,,51540,,,
Masters 35+ 1/2,3,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,,,
Masters 35+ 1/2,4,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,,,
Masters 35+ 4,1,143636,Scott,Chamberlain,,,,436.06424350987,420.69981473011,
Masters 35+ 4,2,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,480.67750954176,431.42635908681,
Masters 35+ 4,3,145953,Garrett,Tyburski,,,,496.46538849574,442.15290344351,
Masters 35+ 4,4,126224,Matt,Taini,,,,507.67997748052,452.87944780021,
Masters 35+ 4,5,123305,Josh,Kneedler,Cyclepath Racing,,,517.93454528667,463.60599215691,
Masters 35+ 4,6,94498,Greg,Myers,,,418359,514.50606597107,474.33253651361,
Masters 35+ 4,7,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,506.88393467226,485.05908087031,
Masters 35+ 4,8,113870,Joshua,Boelter,Pedal PT,,,506.64060201112,495.78562522701,
Masters 35+ 4,9,61852,Joseph,French,Swift Racing p/b 21st Ave. Bicycles,,492492,590.33355222876,506.51216958371,
Masters 35+ 4,10,69833,Steven,Soto,,,,570.16646480407,517.23871394041,
Masters 35+ 4,11,123373,Scott,Coleman,Team Planet X USA p/b Xiologix,,,569.98894727176,527.96525829711,
Masters 35+ 4,12,67525,Ben,Hein,,,493596,624.37159710308,538.69180265381,
Masters 35+ 4,13,8819,Burk,Webb,Portland Velo Racing,,,618.95151103269,549.41834701051,
Masters 35+ 4,14,103554,Brian,Dessinger,,,,582.66699225469,560.14489136721,
Masters 35+ 4,15,46771,Chris,Bathke,,,,542.08241233526,570.87143572391,
Masters 35+ 4,16,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,605.48452748888,581.59798008061,
Masters 35+ 4,17,163850,John,Saunders,,,,540,592.32452443731,
Masters 35+ 4,18,146893,James,Williams,,,186063,413.56635145095,603.051068794,
Masters 35+ 4,19,100681,Joe,Pinzone,,,,549.41834701051,613.7776131507,
Masters 35+ 4,20,163851,Mike,Reddic,Camas Bike and Sport,,,540,624.5041575074,
Masters 35+ 4,21,113409,Jorge,Lara,Capitol Velo,,,605.76126028674,635.2307018641,
Masters 35+ 4,22,17721,Andrew,Kaylor,Team Planet X USA p/b Xiologix,,,657.51987925921,645.9572462208,
Masters 35+ 4,23,64428,Chris,Valencia,Boneyard Cycling,,,666.78860607453,656.6837905775,
Masters 35+ 4,24,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,,,637.69128952344,667.4103349342,
Masters 35+ 4,25,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,622.40296480953,678.1368792909,
Masters 35+ Category 3,1,97306,Carl,Werner,,,,394.41578395112,347.08766044042,
Masters 35+ Category 3,2,72081,Peter,Koonce,Grouptrail Cycling,,,413.59525413029,365.62927589458,
Masters 35+ Category 3,3,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,458.26269226934,384.17089134874,
Masters 35+ Category 3,4,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,388.52871035844,402.7125068029,
Masters 35+ Category 3,5,92443,Eric,Shaffner,Grouptrail Cycling,,,417.00423406126,421.25412225706,
Masters 35+ Category 3,6,56084,Paul,Souders,,,,509.20657886265,439.79573771122,
Masters 35+ Category 3,7,113883,Anthony,Colistro,Half Penny Cycling Team,,,491.40281951809,458.33735316538,
Masters 35+ Category 3,8,28011,Greg,Gohman,,,,450,476.87896861954,
Masters 35+ Category 3,9,125865,Dylan,Wiggins,,,,429.59147542244,495.4205840737,
Masters 35+ Category 3,10,51041,Christopher,Moore,,,41864,473.94289715105,513.96219952786,
Masters 35+ Category 3,DNF,17731,Mark,Rasmussen,,,,450,551.04543043617,
Masters 50+,1,9811,Bob,Jacobs,bicycleattorney.com,,,323.68307983005,309.3328445463,
Masters 50+,2,9569,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,394.81799832471,327.250027568,
Masters 50+,3,92405,Michael,Metz,bicycleattorney.com,,51541,354.94053876972,345.16721058971,
Masters 50+,4,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,342.00444365721,363.08439361141,
Masters 50+,5,7687,Tom,Strodtbeck,bicycleattorney.com,,,432.1779260772,381.00157663311,
Masters 50+,6,77666,Timothy,Shreve,,,,526.6535162762,398.91875965482,
Masters 50+,7,4185,Greg,Talbert,,,568516,396.7489569773,416.83594267652,
Masters 50+,8,17739,Mike,Mercer,Grouptrail Cycling,,,443.11929738144,434.75312569823,
Masters 50+,9,7584,Steven,Basden,Cyclepath Racing,,,499.97452124989,452.67030871993,
Masters 50+,10,28746,Ian,Kennedy,bicycleattorney.com,,365329,412.23134464774,470.58749174163,
Masters 50+,11,97371,Tim,Rathbun,,,,471.35473606665,488.50467476334,
Masters 50+,12,66496,Alan,Thomason,Deschutes Brewery,,52208,469.82024741661,506.42185778504,
Masters 50+,13,56562,David,Dorocke,Deschutes Brewery,,,519.23277606615,524.33904080675,
Masters 50+,14,48411,Michael,Gohman,,,,500,542.25622382845,
Masters 50+,15,7618,Paul,Mautner,Veloforma,,,538.18259293065,560.17340685015,
Masters 50+,16,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,606.56464678585,578.09058987186,
Masters 50+,17,47350,David,Bussey,Showers Pass Racing Team,,,543.10421640203,596.00777289356,
Masters 50+,18,94261,David,Lenhart,Boneyard Cycling,,,625.96310864606,613.92495591527,
Masters 50+,DNF,25128,Scott,Mares,,,48456,512.43267280619,649.75932195867,
Masters 60+,1,92420,Phil,Randall,Bicycleway.com/OPS,,,458.97156322959,449.3975007127,
Masters 60+,2,7424,Ron,Strasser,Team S+M,,219080,519.29583889204,470.10239762851,
Masters 60+,3,15534,Rick,Gregory,,,303502,519.72426692071,490.80729454433,
Masters 60+,4,77234,Dennis,Sibilia-young,Bicycleway.com/OPS,,,485.56083141284,511.51219146014,
Masters 60+,5,9167,Mark,Hildebrandt,Portland Velo Racing,,57,503.72854402824,532.21708837595,
Masters 60+,6,25069,Edward,Lanton,,,69,594.76034902121,552.92198529176,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Masters Women 50+,2,7765,Pam,Reid,Team Rose City,,42977,,,
Masters Women 50+,3,143537,Donna,Metz,bicycleattorney.com,,569893,,,
Masters Women 50+,4,36457,Bonnie,Rosenfeld,Sorella Forte p/b St HonorÃ© Bakery,,60,,,
Masters Women 50+,5,7764,Barbara,Thiele,Team Rose City,,268052,,,
Men 1/2,1,41450,Evan,Murphy,,,307642,,,
Men 1/2,2,2553,Jacob,Rathe,Jelly Belly Cycling,,,,,
Men 1/2,3,11014,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,,145237,,,
Men 1/2,4,24272,David,Wilcox,HiFi Sound Cycling Components,,129563,,,
Men 1/2,5,68094,Fred,Mills,Point S Racing,,261006,,,
Men 2/3,1,148146,Alexander,Banks-watson,bicycleattorney.com,,,336.85508520835,335.23746119432,
Men 2/3,2,111633,Dusty,Miller,Team Oregon presented by Laurelwood Brewing,,,412.7163667009,348.47999803182,
Men 2/3,3,123479,Charlie,Douthwaite,Team Coastal,,570158,416.66899773772,361.72253486932,
Men 2/3,4,207642,Adam,Moore,Grouptrail Cycling,,,403.92239579037,374.96507170681,
Men 2/3,5,22583,David,Cushman,Grouptrail Cycling,,289074,366.55227701809,388.20760854431,
Men 2/3,6,26616,Troy,Meeker,,,333346,393.60326326628,401.45014538181,
Men 2/3,7,96690,Kiel,Fletcher,,,291350,443.76092535064,414.69268221931,
Men 2/3,8,115506,Ben,Iwasa,Fast Fun Nice Racing Team p/b Wattie Ink,,,421.30524992111,427.93521905681,
Men 2/3,9,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,393.52425436302,441.17775589431,
Men 2/3,10,5289,Dan,Werle,,,,446.05989964843,454.42029273181,
Men 2/3,11,11062,Joshua,Hanselman,,,,497.61037117674,467.66282956931,
Men 2/3,12,10052,Mark,Adamski,,,326416,463.23758412214,480.90536640681,
Men 2/3,DNF,45050,Tyler,James,,,,390.28088885404,507.3904400818,
Men 4,1,144781,Peter,Madsen,Murder of Crows,,,,,
Men 4,2,130403,Jason,Whitley,,,,,,
Men 4,3,134006,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,,284287,,,
Men 4,4,92400,Luke,Soto,,,,,,
Men 5,1,76942,Nikolaus,Kashey,,,454810,543.29679531804,427.5847381256,
Men 5,2,161039,Adam,Vanarsdall,,,588769,531.98668328582,438.99110407894,
Men 5,3,114097,Adam,Hayner,,,,459.17477972267,450.39747003228,
Men 5,4,21900,Ryan,Smith,,,487050,437.27546343461,461.80383598562,
Men 5,5,8773,John,Condon,Dialed Cycling Team,,546110,517.96114214068,473.21020193897,
Men 5,6,163351,Zach,Sunitsch,,,,566.57969858899,484.61656789231,
Men 5,7,158845,Mark,Westerfield,Dialed Cycling Team,,,474.53811394827,496.02293384565,
Men 5,8,163853,Jonathon,Palmer,,,,540,507.42929979899,
Men 5,9,64786,John,Morehead,Camas Bike and Sport,,,593.11397009532,518.83566575233,
Men 5,10,163854,Nigel,Rutigliako,,,,540,530.24203170568,
Men 5,11,161039,Adam,Vanarsdall,,,588769,531.98668328582,541.64839765902,
Men 5,12,67556,Larry,Coates,,,,592.37965251417,553.05476361236,
Men 5,13,163362,Jason,Hoye,,,,459.73389966156,564.4611295657,
Men 5,14,114093,Michael,Ybaben,,,,601.72396438195,575.86749551904,
Men 5,15,161550,Dennis,Mccord,,,,658.05530703565,587.27386147239,
Men 5,16,150924,Brian,Colony,,,,642.9215298367,598.68022742573,
Men 5,17,104407,David,Forman,,,,629.73424964749,610.08659337907,
Men 5,18,153101,Dylan,Smith,,,,642.7024705078,621.49295933241,
Men 5,19,9589,Jennifer,Kulle-jones,Team Planet X USA p/b Xiologix,,,676.60284895214,632.89932528576,
Men 5,20,163855,Timothy,Krabill,,,,540,644.3056912391,
Men 5,DNF,40661,John,Burton,,,261602,356.59038849717,667.11842314578,
Singlespeed,1,68094,Fred,Mills,Point S Racing,,261006,318.29243598238,297.95794709726,
Singlespeed,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,294.21582536192,321.21249716704,
Singlespeed,3,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,380.68489564657,344.46704723682,
Singlespeed,4,123605,Dustin,Henderson,Deschutes Brewery,,589187,390.97614737638,367.7215973066,
Singlespeed,5,21894,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,376.3736642682,390.97614737638,
Singlespeed,6,95813,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,451322,450.81378805706,414.23069744616,
Singlespeed,7,92429,?,?,,,,472.84462432429,437.48524751594,
Singlespeed,8,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,,,450.42695433091,460.73979758571,
Singlespeed,9,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,540.86503104308,483.99434765549,
Singlespeed,DNF,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,348.83940265319,530.50344779505,
Singlespeed,DNF,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,481.83988707781,530.50344779505,
Singlespeed Women,1,28744,Mielle,Blomberg,Team S+M,,330430,,,
Singlespeed Women,2,63739,Jeanne,Beko,CX Pistols p/b Gigantic Brewing,,,,,
Singlespeed Women,3,31885,Hazel,Gross,Team AF,,,,,
Unicycle,1,69833,Steven,Soto,,,,,,
Women 1/2,1,123873,Mallory,Miller,Point S Racing,,467064,,,
Women 1/2,2,78755,Jessica,Gill,Team Oregon presented by Laurelwood Brewing,,457091,,,
Women 1/2,3,48285,Amy,Vantassel,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Women 3,1,150849,Audrey,Squires,CX Pistols p/b Gigantic Brewing,,,,,
Women 3,2,63058,Sarah,Layton,Fast Fun Nice Racing Team p/b Wattie Ink,,327530,,,
Women 3,3,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,,,
Women 3,4,126986,Sara,Thomas,Swift Racing p/b 21st Ave. Bicycles,,,,,
Women 4,1,159959,Miriam,Hough,,,,,,
Women 4,2,125048,Milli,Chennell,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Women 4,3,161066,Cymon,Kersch,Point S Racing,,,,,
Women 5,1,159428,Whitney,Hooker,The Dalles,,,,,
Women 5,2,159212,Erica,Spiritos,Portland,,,,,
