Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #3 - Gavere,2014-11-16,Men Juniors,17,26,378.65735731254,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,9,40,315.41848907067,
World Cup #5,2014-12-26,Men Juniors,57,60,411.74072492573,
World Cup #6,2015-01-25,Men Juniors,33,71,323.73166565375,
World Championships,2015-01-31,Men Juniors,16,71,281.28853410074,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,30,43,416.09795287797,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,22,57,336.44945795425,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Juniors,3,29,304.9916520005,
World Cup #3 - Namur,2015-12-20,Men Juniors,11,65,249.40931040727,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,17,63,269.88979929852,
Spanish National Championships,2016-01-10,Men Juniors,1,61,271.36983511149,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,29,39,337.9981853315,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,32,68,303.48492707154,
World Championships,2016-01-30,Men Juniors,34,64,306.88859959138,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,25,89,182.48879949179,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,42,90,212.66447634506,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,9,48,162.57193919079,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,10,56,163.39048696003,
Basqueland Zkrosa,2016-12-10,Men Elite,11,59,161.39360164994,
