Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,20,38,370,
Cross Nationals Day 1,2007-12-13,B Men U29,32,36,512.44326968174,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,23,31,499.17646808056,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,32,45,437.89473684211,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,4,7,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,DNF,48,460,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Junior 18,3,5,,
Cam-Rock Park,2008-10-4,Junior 18 Boys,1,3,,
Cam-Rock Park,2008-10-4,Cat 3 Men,5,35,331.55565744071,
Lapham Cyclocross Race,2008-10-5,Men Category 3,20,28,437.0356660883,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,DNF,38,491.79323308271,
Badger Prairie Park Cyclocross,2008-10-18,Junior Under 18,2,4,,
Halloween Cross,2008-10-26,Category 3,17,26,420.94520823639,
Halloween Cross,2008-10-26,Junior 18,1,10,343.33008714878,
Kletzsch Park,2008-11-1,Category 3,19,24,464.33772260429,
Estabrook,2008-11-2,Category 3,6,23,355.02319606649,
Estabrook,2008-11-2,Junior 18 Boys,1,6,,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,12,12,417.11058975723,
Lan-Oak Cross,2008-11-16,Men - Junior - Open,1,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,11,21,417.8126128005,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,1,7,,
Jingle Cross Rock #1,2008-11-29,Junior Men,2,10,351.05573231217,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,37,57,475.83927534346,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,35,43,543.08274053681,
Jingle Cross Rock #2,2008-11-30,Junior men,3,13,356.64223670696,
Jackson Park,2009-09-21,Juniors,3,14,364.42113238876,
Jackson Park,2009-09-21,Cat 1/2/3,23,33,390.89309370094,
Jackson Park,2009-09-21,Cat  3,22,60,406.10592707076,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 17-18,4,5,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior 17-18,4,5,,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,24,26,454.18958343728,
Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,DNF,15,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 15-18,2,8,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,33,42,463.30460196621,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 15-18,5,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,31,33,472.24464343478,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,4,9,,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,20,34,421.57317269375,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,3,19,384.41312873569,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,23,50,426.67654058603,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,11,46,357.71405430546,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,9,26,373.24021386837,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,24,30,438.00371161309,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,20,26,439.4801530044,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,13,34,370.19020966309,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,38,48,433.37672977478,
Furthermore Badger Prairie,2010-10-16,Cat 3,32,36,472.62917032691,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,32,39,366.39602453788,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,DNF,65,301.76154571448,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,49,53,293.12307279696,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,20,23,402.80868036298,
