Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  19-29,1,48065,Brock,Boynton,Bicycle Ranch,,264070,308.64097337406,291.9040960726,
Men Category 3  19-29,2,30324,Ben,Marchewka,Team Pedal Moraine,,302088,340.59408455611,303.91475206454,
Men Category 3  19-29,3,47078,Timothy,Willcox,Magnus,,326756,374.46814737516,315.92540805647,
Men Category 3  19-29,4,64027,David,Paquette,KS Energy Services / Team Wisconsin,,264236,315.18751891321,327.9360640484,
Men Category 3  19-29,5,72057,Gabriel,Ion,,,317100,400,339.94672004034,
Men Category 3  19-29,6,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,310.57688973924,351.95737603227,
Men Category 3  19-29,7,66294,Douglas,Ansel,Pro- Form Bike Shop,,213223,374.19853383639,363.9680320242,
Men Category 3  19-29,8,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,361.25507763904,375.97868801613,
Men Category 3  19-29,9,64999,Sanjay,Ganju,Trek Midwest Team,,196060,372.35131990598,387.98934400807,
Men Category 3  19-29,10,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,374.64656336695,400,
Men Category 3  19-29,11,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,432.67711152277,412.01065599193,
Men Category 3  19-29,12,15949,Matthew,Block,Bikeman.com,,216921,410.97250247709,424.02131198387,
Men Category 3  19-29,13,70978,Christopher,Barton,,,211173,420.94134415687,436.0319679758,
Men Category 3  19-29,14,17462,Jay,Maas,Apex Racing Team,,203875,476.04581735156,448.04262396773,
Men Category 3  19-29,15,34310,John,Reynders,KS Energy Services / Team Wisconsin,,255625,425.8025272886,460.05327995966,
Men Category 3  19-29,16,30326,Dan,Hendricks,Attitude Sports,,202424,457.08589124788,472.0639359516,
Men Category 3  19-29,17,18250,Don,Iwen,Alterra Coffee,,208154,467.68952958973,484.07459194353,
Men Category 3  19-29,18,55876,Gregory,Clausen,,,348544,576.58437469846,496.08524793546,
Men Category 3  19-29,19,37675,Brad,Jenks,RPM/Hayes Brake Cycling Team,,163973,479.21812339013,508.0959039274,
Men Category 4  19-29,1,16029,Garrett,Roth,ISCorp Cycling Team,,247466,363.140054727,351.73703749407,
Men Category 4  19-29,2,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,407.58358111121,363.89318577842,
Men Category 4  19-29,3,64011,Mark,Sharafinski,Lifecyclists/Emerys.com,,360239,540,376.04933406278,
Men Category 4  19-29,4,54528,Mike,Bishop,,,3778,416.16088993377,388.20548234713,
Men Category 4  19-29,5,65011,Josh,Weis,Colavita Racing,,348668,417.68036716937,400.36163063149,
Men Category 4  19-29,6,19130,Wally,Kunstman,Team Geargrinder,,285687,410.02870299806,412.51777891584,
Men Category 4  19-29,7,53314,Eric,Brandt,Team Wisconsin,,340300,490.71286950778,424.6739272002,
Men Category 4  19-29,8,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,439.4786903533,436.83007548456,
Men Category 4  19-29,9,65021,Tony,Lemke,University of Wisconsin-Whitewater,,229660,611.26190558513,448.98622376891,
Men Category 4  19-29,10,57917,Peter,Tampa,,,170593,457.79100994632,461.14237205327,
Men Category 4  19-29,11,54535,Joshua,North,,,262938,509.76696519069,473.29852033762,
Men Category 4  19-29,12,66326,Ezra,Wardpackard,,,320680,456.66628699181,485.45466862198,
Men Category 4  19-29,13,47064,Quentin,Gniot,Big Ring Flyers,,293921,479.11630476498,497.61081690633,
Men Category 4  19-29,14,65016,Isaac,Olson,,,335520,557.94727585638,509.76696519069,
Men Category 4  19-29,15,3970,Scott,Olson,,,358333,592.53462633523,521.92311347505,
Men Category 4  19-29,16,72060,Pj,Braun,,,365893,540,534.0792617594,
Men Category 4  19-29,17,37694,Nathan,Phelps,Big Ring Flyers,,272098,505.61720568214,546.23541004376,
Men Category 4  19-29,18,72061,Dan,Pether,,,,540,558.39155832811,
Men Category 4  19-29,19,64046,Wesley,Hotchkiss,Magnus,,359972,604.41156194804,570.54770661247,
Men Category 4  19-29,20,72062,Ross,Giese,,,248274,540,582.70385489683,
Men Category 4  19-29,21,58389,Benjamin,Anderson,,,68646,446.15956253235,594.86000318118,
Men Category 4  19-29,22,63992,Ernesto,Martinez-ordaz,,,,554.00137963938,607.01615146554,
Men Category 4  19-29,23,66312,Gary,Goebel,,,142438,631.70399708421,619.17229974989,
Men Category 4  19-29,24,30312,Sam,Beste,ISCorp Cycling Team,,278712,443.19135443664,631.32844803425,
Men Category 4  19-29,25,65028,Derek,Schroeder,,,360153,700.33928756653,643.4845963186,
Men Category 4  19-29,26,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,540,655.64074460296,
Men Category 4  19-29,27,72064,Zach,Morsen,,,,540,667.79689288732,
Men Junior 10-14  10-14,1,70930,Simon,Jones,ISCorp Cycling Team,,291893,,,
Men Junior 10-14  10-14,2,64998,Calhan,Norman,,,361008,,,
Men Junior 10-14  10-14,3,64038,Avery,Hotchkiss,Magnus,,360320,,,
Men Junior 15-18  15-18,1,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,,,
Men Junior 15-18  15-18,2,16029,Garrett,Roth,ISCorp Cycling Team,,247466,,,
Men Junior 15-18  15-18,3,50407,Noah,Stamsta,,,277929,,,
Men Junior 15-18  15-18,4,30312,Sam,Beste,ISCorp Cycling Team,,278712,,,
Men Junior 15-18  15-18,5,46391,Rowan,Norman,Team Extreme,,329464,,,
Men Masters 35+ Category 1/2/  35+,1,18256,Joe,Curtes,,,182177,285.06411603841,243.06791744951,
Men Masters 35+ Category 1/2/  35+,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,255.22528963687,258.60375429319,
Men Masters 35+ Category 1/2/  35+,3,15975,David,Peters,Brazen Dropouts Cycling Team,,27843,263.25114260378,274.13959113687,
Men Masters 35+ Category 1/2/  35+,4,32243,Tim,Hacker,Planet Bike,,301570,309.57150882665,289.67542798055,
Men Masters 35+ Category 1/2/  35+,5,34294,Marc,Engelhardt,,,253569,325.29762065635,305.21126482423,
Men Masters 35+ Category 1/2/  35+,6,30294,Michael,Curtes,,,227470,305.63118811239,320.74710166791,
Men Masters 35+ Category 1/2/  35+,7,12320,Paul,Roltgen,Brazen Dropouts,,159534,320.74710166791,336.28293851159,
Men Masters 35+ Category 1/2/  35+,8,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,366.26477189972,351.81877535527,
Men Masters 35+ Category 1/2/  35+,9,66288,Robert,Sollenskog,,,346690,440.04825116409,367.35461219895,
Men Masters 35+ Category 1/2/  35+,10,72058,Daniel,Holsen,Heavy Pedal Velo Club,,50845,330,382.89044904263,
Men Masters 35+ Category 1/2/  35+,11,16017,Scott,Shapiro,Magnus,,32303,369.022669018,398.42628588631,
Men Masters 35+ Category 1/2/  35+,DNF,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,360.59755325238,413.96212272999,
Men Masters 35+ Category 4  35+,1,53314,Eric,Brandt,Team Wisconsin,,340300,490.71286950778,433.73243154341,
Men Masters 35+ Category 4  35+,2,57917,Peter,Tampa,,,170593,457.79100994632,450.66033591248,
Men Masters 35+ Category 4  35+,3,53313,Joseph,Smessaert,Team Chiropractic Partners,,53537,497.27089235725,467.58824028155,
Men Masters 35+ Category 4  35+,4,47064,Quentin,Gniot,Big Ring Flyers,,293921,479.11630476498,484.51614465062,
Men Masters 35+ Category 4  35+,5,34320,Anthony,Marino,CZ Velo,,106776,507.38648575179,501.44404901969,
Men Masters 35+ Category 4  35+,6,37694,Nathan,Phelps,Big Ring Flyers,,272098,505.61720568214,518.37195338877,
Men Masters 35+ Category 4  35+,7,3970,Scott,Olson,,,358333,592.53462633523,535.29985775784,
Men Masters 35+ Category 4  35+,8,34516,Erik,Jensen,MadCity Velo Club,,305246,546.34470317969,552.22776212691,
Men Masters 45+ Category 1/2/  45+,1,65033,Jw,Miller,,,233978,286.53671186417,302.38267531297,
Men Masters 45+ Category 1/2/  45+,2,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,360.59755325238,323.54306727672,
Men Masters 45+ Category 1/2/  45+,3,34295,Tedd,Jacobson,,,161238,361.72533014148,344.70345924047,
Men Masters 45+ Category 1/2/  45+,4,15979,Christopher,Berge,Magnus,,280201,344.91008829898,365.86385120422,
Men Masters 45+ Category 1/2/  45+,5,48866,William,Koehler,BVC/Nomad Cycling,,214442,439.28841000199,387.02424316797,
Men Masters 45+ Category 1/2/  45+,6,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,386.49072059849,408.18463513172,
Men Masters 45+ Category 1/2/  45+,7,15982,Jeff,Sympson,Big Ring Flyers,,101514,429.87854966495,429.34502709547,
Men Masters 45+ Category 1/2/  45+,8,15961,Robert,Garner,V.C. Bikesport,,50337,438.25036217732,450.50541905922,
Men Masters 45+ Category 1/2/  45+,9,16034,Brian,Petted,Team Extreme,,58472,456.27701549716,471.66581102297,
Men Masters 45+ Category 1/2/  45+,10,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,461.51104940068,492.82620298672,
Men Masters 45+ Category 4  45+,1,32249,Jay,Labonne,velo trocadero cycling,,216019,422.3751511813,393.02668938908,
Men Masters 45+ Category 4  45+,2,16121,Michael,Froh,Velo Trocadero,,172255,428.1615228867,422.42135151126,
Men Masters 45+ Category 4  45+,3,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,467.06239587704,451.81601363345,
Men Masters 45+ Category 4  45+,4,35221,John,Boudry,Team Extreme,,285578,491.92910260948,481.21067575563,
Men Masters 45+ Category 4  45+,5,72060,Pj,Braun,,,365893,540,510.60533787782,
Men Masters 45+ Category 4  45+,6,46403,John,Norman,Team Extreme,,329462,567.53147602387,540,
Men Masters 45+ Category 4  45+,7,70921,Ross,Adams,,,364980,540,569.39466212218,
Men Masters 45+ Category 4  45+,8,37682,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,591.09202948306,598.78932424437,
Men Masters 45+ Category 4  45+,9,72065,Michael,Glodowski,,,379160,540,628.18398636655,
Men Masters 45+ Category 4  45+,10,72062,Ross,Giese,,,248274,540,657.57864848874,
Men Masters 45+ Category 4  45+,DNF,34306,Timm,Jacobson,,,211459,474.69882264592,686.97331061092,
Men Masters 55+ Category 1/2/  55+,1,12388,Gordon,Paulson,Planet Bike,,176866,,,
Men Masters 55+ Category 1/2/  55+,2,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ Category 1/2/  55+,3,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,,,
Men Masters 55+ Category 4  55+,1,20868,Craig,Busche,ISCorp Cycling Team,,250106,486.06526039586,456.63080485476,
Men Masters 55+ Category 4  55+,2,64989,Randy,Scoville,Team Velocause,,265746,512.17670993982,488.01201394056,
Men Masters 55+ Category 4  55+,3,48870,Richard,Alderman,,,278976,523.86071251352,519.39322302636,
Men Masters 55+ Category 4  55+,4,32279,Thomas,Silbernagel,Team Extreme,,218705,583.61556660993,550.77443211216,
Men Masters 55+ Category 4  55+,5,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,577.68815171079,582.15564119795,
Men Masters 55+ Category 4  55+,6,47069,Mark,Mendelson,,,273628,612.76314536224,613.53685028375,
Men Pro/Cat 1/2  19-29,1,1668,Matt,Shriver,,,110703,214.86897985085,239.13868609172,
Men Pro/Cat 1/2  19-29,2,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,230.07400530153,251.63868609172,
Men Pro/Cat 1/2  19-29,3,8727,Chad,Hartley,Kenda Pro Cycling p/b Geargrinder,,126996,352.1859684867,264.13868609172,
Men Pro/Cat 1/2  19-29,4,30315,Corey,Stelljes,,,307965,243.32945330242,276.63868609172,
Men Pro/Cat 1/2  19-29,5,15873,Trevor,Koss,Magnus,,269759,282.95207885233,289.13868609172,
Men Pro/Cat 1/2  19-29,6,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,298.7258170727,301.63868609172,
Men Pro/Cat 1/2  19-29,7,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,302.18448004408,314.13868609172,
Men Pro/Cat 1/2  19-29,8,16069,Travis,Braun,Magnus,,285469,288.28971246409,326.63868609172,
Men Pro/Cat 1/2  19-29,9,16075,William,Butcher,Magnus,,285688,299.27482272294,339.13868609172,
Men Pro/Cat 1/2  19-29,DNF,5675,Isaac,Neff,KCV Cycling Club,,200724,239.93742756981,351.63868609172,
Men Pro/Cat 1/2  19-29,DNF,30298,Bryan,Fosler,KS Energy Services/Team Wisconsin,,197058,361.4321190119,351.63868609172,
Men Pro/Cat 1/2  19-29,DNF,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,331.3064430222,351.63868609172,
Men Pro/Cat 1/2  19-29,DNF,24769,Timothy,Campbell,Track Teams by WAHU,,304286,355.73540850009,351.63868609172,
Women Junior 10-14  10-14,1,30383,Isabella,Butcher,Magnus,,302059,,,
Women Junior 10-14  10-14,2,38847,Elise,Boudry,Team Extreme,,342428,,,
Women Masters 45+ Category 1/2/  45+,1,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
Women Women  Category 4  19-29,1,65000,Andrea,Pether,,,343188,,,
Women Women  Category 4  19-29,2,66319,Heather,Stelljes,,,375432,,,
Women Women  Category 4  19-29,3,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,,,
Women Women  Category 4  19-29,4,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,,,
Women Women  Category 4  19-29,5,48879,Tanya,Wolf,,,361210,,,
Women Women Category 3  19-29,1,37706,Heidi,Curtes,,,306581,461.08003552628,452.67229825159,
Women Women Category 3  19-29,2,12159,Diane,Ostenso,Planet Bike,,177665,500.12733572897,471.81119099059,
Women Women Category 3  19-29,3,40775,Jennifer,Perricone,ISCorp Cycling Team,,258437,547.70028958338,490.95008372958,
Women Women Category 3  19-29,4,16001,Heather,Curnutt,MadCity Velo Club,,246308,520.05061720819,510.08897646858,
Women Women Category 3  19-29,5,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,533.97806317607,529.22786920758,
Women Women Category 3  19-29,6,35237,Brittany,Nigh,Team Pedal Moraine,,197744,500,548.36676194658,
Women Women Pro/1/2  19-29,1,16020,Abby,Strigel,Cyclocrossracing.com,,202434,,,
Women Women Pro/1/2  19-29,2,46421,Alyssa,Severn,Cyclocrossracing.com,,325718,,,
Women Women Pro/1/2  19-29,3,12231,Elicia,Hildebrand,TEAM GEARGRINDER,,227122,,,
