Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Bonus Fields (see race flyers),1,44079,Lance,Byrd,Adventures for the Cure,17:36.7,358246,,,
Cat Bonus Fields (see race flyers),2,28288,Christopher,Wynnyk,Rensselaer Polytechnic Institute,18:09.7,198106,,,
Cat Bonus Fields (see race flyers),3,44076,Andrew,Shelby,Unattached,18:44.2,240025,,,
Cat Bonus Fields (see race flyers),4,58221,Calvin,Cheung,Unattached,21:24.1,352424,,,
Cat Bonus Fields (see race flyers),5,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,21:35.8, 136519,,,
Junior Boys 10-14,1,29633,George,Schulz,The Bike Lane,31:24.6,301814,531.20764811835,482.31020161193,
Junior Boys 10-14,2,64244,Samuel,Monaco,Sportif Coaching Group/BPB,31:43.3,388641,534.54759142895,505.88295008978,
Junior Boys 10-14,3,64247,Owen,Brenneman,Keystone Velo Club,32:57.2,360992,600.17394400115,529.45569856762,
Junior Boys 10-14,4,64246,Richard,Furchtgott,Rock Creek Velo,33:22.5,308936,586.83257577316,553.02844704546,
Junior Boys 10-14,5,69424,James,Carter,LATERAL STRESS VELO,34:30.1,6326,580.89113260471,576.6011955233,
Junior Boys 10-14,6,65848,Gentry,Jefferson,,35:03.9,366331,582.29321753936,600.17394400115,
Junior Boys 10-14,7,66341,Sebastian,Silberman,Unattached,-1,388185,691.79786938294,623.74669247899,
Junior Boys 10-14,8,64251,Brennan,Sharp,DCMTB,-1,,719.10886739529,647.31944095683,
Junior Boys 10-14,9,62661,James,Meteyer,The Bike Lane,-1,,680.59997886696,670.89218943467,
Junior Boys 10-14,10,49464,Liam,Thompson,Squadra Coppi,-1,360137,714.91547323351,694.46493791252,
Junior Boys 10-14,11,54470,Marcus,Provine,Unattached,-2,360067,669.97313602667,718.03768639036,
Junior Girls 10-14,1,27330,Svetlana,Mack,Rock Creek Velo,32:34.0,272062,,,
Junior Girls 10-14,2,45647,Eve,Wolfe,Juggernaut,-1,324874,,,
Junior Girls 15-18,1,47156,Anastasiya,Mack,Rock Creek Velo,38:46.6,300515,,,
Junior Open 15-18,1,64192,Matthew,Ammann,National Capital Velo Club/UnitedHealthcare/NCVC/U,42:02.9,324084,420.56676757771,389.01138261083,
Junior Open 15-18,2,3211,Tanner,Browne,Bayside Velo/Bike Doctor,42:25.2, 253942,425.3623644944,423.86052195902,
Junior Open 15-18,3,2958,Jake,Thompson,Squadra Coppi,41:47.9,251833,450.77547663067,458.70966130722,
Junior Open 15-18,4,6687,Caleb,Merriam,Unattached,44:28.7,254805,493.55880065541,493.55880065541,
Junior Open 15-18,5,62660,Luke,Klaussen,Unattached,45:25.6,349742,508.32621756677,528.4079400036,
Junior Open 15-18,6,47158,Samuel,Lear,Adventures for the Cure,46:57.0,324478,523.19604088429,563.25707935179,
Junior Open 15-18,7,24002,Jonah,Merriam,Unattached,49:43.7,360387,565.03097901462,598.10621869998,
Masters 35+ (45+)  3_4,1,29642,Luther,Swift,NCVC/UnitedHealthcare,41:25.7,301191,364.76459343098,309.22372463929,
Masters 35+ (45+)  3_4,2,2906,Steve,Fife,Bayside Velo/Bike Doctor,41:28.1,159286,356.35164077025,314.56115501652,
Masters 35+ (45+)  3_4,3,64275,John,Mcgreevy,Unattached,41:29.6,358550,415.26734530705,319.89858539375,
Masters 35+ (45+)  3_4,4,29643,Cory,Smith,Sportif Coaching Group / BPB,41:56.1,300674,363.56170927275,325.23601577097,
Masters 35+ (45+)  3_4,5,64190,James,Studebaker,Unattached,42:06.4,322952,363.05154896436,330.5734461482,
Masters 35+ (45+)  3_4,6,3091,Joseph,Ashman,Unattached,42:08.4,252843,411.2506937558,335.91087652543,
Masters 35+ (45+)  3_4,7,64274,David,Kirkpatrick,The November Bicycles CX Experience,42:30.6,231928,434.47778080872,341.24830690266,
Masters 35+ (45+)  3_4,8,7199,Brian,Schmierer,DCMTB,42:40.6,233114,388.52136366621,346.58573727988,
Masters 35+ (45+)  3_4,9,5165,William,Schieken,Route 1 Velo,42:52.5,260699,378.34358563279,351.92316765711,
Masters 35+ (45+)  3_4,10,28707,Paul,Varga,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,42:52.5,263568,388.83342851847,357.26059803434,
Masters 35+ (45+)  3_4,11,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,43:08.9,204606,471.95987314234,362.59802841157,
Masters 35+ (45+)  3_4,12,62553,Pete,Green,Adventures for the Cure,43:15.1,335260,415.98145040187,367.93545878879,
Masters 35+ (45+)  3_4,13,20005,Jason,Berry,Gripped Racing,43:31.0,151273,429.1762824469,373.27288916602,
Masters 35+ (45+)  3_4,14,21430,Eric,Schmitt,Cycle-Smart Inc.,43:33.1,321422,450.47550888668,378.61031954325,
Masters 35+ (45+)  3_4,15,5161,John,Ludicke,Western Howard County Cycling/Sportif Coaching Gro,43:38.8,269884,452.54840464058,383.94774992048,
Masters 35+ (45+)  3_4,16,3099,Bruce,Buckley,The Bike Lane,43:42.4,239616,413.49021679175,389.2851802977,
Masters 35+ (45+)  3_4,17,15262,Patrick,Cusack,Unattached,43:52.6,139582,404.74022340233,394.62261067493,
Masters 35+ (45+)  3_4,18,2866,Chris,Zangmeister,Sportif Coaching Group/BPB,44:10.4,251536,482.8800500482,399.96004105216,
Masters 35+ (45+)  3_4,19,6681,Paul,Bayne,Lateral Stress Velo Inc./Kelly Benefit Strategies/,44:15.0, 242152,421.42441630642,405.29747142939,
Masters 35+ (45+)  3_4,20,44143,Jason,Ludicke,Adventures for the Cure,44:16.3,329092,453.79358663085,410.63490180661,
Masters 35+ (45+)  3_4,21,64193,Daryl,Grissom,GamJams Racing/GamJams/November Bicycles,44:17.4,250286,458.67154401995,415.97233218384,
Masters 35+ (45+)  3_4,22,20006,Andreas,Gutzeit,HPC/HPC/LIST,44:28.6, 215952,376.01227186747,421.30976256107,
Masters 35+ (45+)  3_4,23,28730,Guilherme,Roschke,Western Howard County Cycling/Sportif Coaching Gro,44:38.7, 301032,486.73155562061,426.6471929383,
Masters 35+ (45+)  3_4,24,47155,Kenneth,Shapiro,Unattached,44:41.3,328808,471.13493757776,431.98462331552,
Masters 35+ (45+)  3_4,25,2911,John,Hostetter iii,Charm City Cycling LLC,44:48.4,42896,435.05683334292,437.32205369275,
Masters 35+ (45+)  3_4,26,8097,Steve,Klose,Adventures for the Cure,44:49.8,283545,377.98738175922,442.65948406998,
Masters 35+ (45+)  3_4,27,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycle,44:56.2, 191602,562.04942740687,447.99691444721,
Masters 35+ (45+)  3_4,28,34836,Eric,Dempster,Winchester Wheelmen Inc/Winchester Wheelmen,44:56.2,205467,540,453.33434482443,
Masters 35+ (45+)  3_4,29,64266,Will,Mahler,Keystone Velo Club,45:12.9,93522,500.85901308622,458.67177520166,
Masters 35+ (45+)  3_4,30,29683,Chas,Ryan,Potomac Velo Club,45:20.3,209147,533.04214830126,464.00920557889,
Masters 35+ (45+)  3_4,31,44146,Kelly,Vanover,Winchester Wheelmen Inc,45:24.6,259565,607.96477471534,469.34663595612,
Masters 35+ (45+)  3_4,32,21598,Charles,Kyle,Velo Works Spokes Etc. Racing,45:35.9,191862,553.9745836105,474.68406633334,
Masters 35+ (45+)  3_4,33,16566,Carlo,Alfano,Unattached,45:41.2,302425,566.97041705994,480.02149671057,
Masters 35+ (45+)  3_4,34,8096,David,Tambeaux,Adventures for the Cure,45:46.5,171470,546.62776882476,485.3589270878,
Masters 35+ (45+)  3_4,35,6430,Robert,Georgantas,Unattached,45:55.4,241455,482.01043564359,490.69635746502,
Masters 35+ (45+)  3_4,36,46696,Gary,Moon,Winchester Wheelmen Inc,46:01.4,24850,564.94472814245,496.03378784225,
Masters 35+ (45+)  3_4,37,3192,Mark,Monnett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,46:06.2,68742,533.74945266443,501.37121821948,
Masters 35+ (45+)  3_4,38,29679,Charles,Biro,Unattached,46:07.2,83935,542.64611285453,506.70864859671,
Masters 35+ (45+)  3_4,39,27308,Ron,Edwards,DCMTB,46:08.2,288789,548.80381183161,512.04607897393,
Masters 35+ (45+)  3_4,40,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,46:09.3,341640,515.96510279568,517.38350935116,
Masters 35+ (45+)  3_4,41,64272,Jose,Obando,HPC/HPC/LIST,46:12.5,195706,598.67345978161,522.72093972839,
Masters 35+ (45+)  3_4,42,32933,Mark,Hagen,Team Roaring Mouse,46:20.4,14595,482.1499905906,528.05837010562,
Masters 35+ (45+)  3_4,43,2873,Thom,Moore,Potomac Velo Club,46:30.4,264854,544.19824959186,533.39580048284,
Masters 35+ (45+)  3_4,44,5159,Jason,Pearlman,The Bike Rack,46:46.0,283687,551.24298052995,538.73323086007,
Masters 35+ (45+)  3_4,45,5146,Todd,Bickling,Bayside Velo/Bike Doctor,46:48.1,257925,368.74546912125,544.0706612373,
Masters 35+ (45+)  3_4,46,55557,John,Nagy,Adventures for the Cure,46:53.5,347776,478.96100085535,549.40809161453,
Masters 35+ (45+)  3_4,47,12823,Scott,Huddleston,Unattached,46:55.5,17003,447.55542471488,554.74552199175,
Masters 35+ (45+)  3_4,48,49473,Thomas,Fulcher,Rock Creek Velo,46:58.7,354560,662.77212263775,560.08295236898,
Masters 35+ (45+)  3_4,49,6696,Jim,Klender,Adventures for the Cure,47:02.5,102572,547.55284915676,565.42038274621,
Masters 35+ (45+)  3_4,50,64268,Chris,Sherdel,keystone velo club,47:13.2,381519,496.53982838447,570.75781312344,
Masters 35+ (45+)  3_4,51,69360,Matt,Cooper,Unattached,47:15.4,320222,553.984117038,576.09524350066,
Masters 35+ (45+)  3_4,52,2372,Brian,Dalton,DCMTB,47:18.6,360251,564.94308576288,581.43267387789,
Masters 35+ (45+)  3_4,53,35539,Rick,Mcclain,TEAM CHESAPEAKE,47:29.4,386505,519.38951135917,586.77010425512,
Masters 35+ (45+)  3_4,54,62926,Jeffrey,Sheehan,Unattached,47:32.2,180654,512.57747455022,592.10753463235,
Masters 35+ (45+)  3_4,55,20765,Rick,Mellendick,JBV Coaching,47:48.7,154397,530.49033267258,597.44496500957,
Masters 35+ (45+)  3_4,56,36184,James,Earl,DCMTB,47:50.3,359991,532.77519846022,602.7823953868,
Masters 35+ (45+)  3_4,57,31663,Doug,Milliken,Bike Doctor of Frederick,48:05.9,24504,540,608.11982576403,
Masters 35+ (45+)  3_4,58,34394,Michael,Donnellan,Unattached,48:09.8,150589,623.16653096827,613.45725614126,
Masters 35+ (45+)  3_4,59,64206,Stokely,Samuel,Unattached,48:15.9,176100,555.22254769947,618.79468651848,
Masters 35+ (45+)  3_4,60,55558,Rob,Hermstein,Unattached,48:17.7,360042,544.70753051681,624.13211689571,
Masters 35+ (45+)  3_4,61,44103,Doug,Keim,Winchester Wheelmen Inc/Winchester Wheelmen,48:19.5,275655,584.0760716672,629.46954727294,
Masters 35+ (45+)  3_4,62,71632,Chris,Burgess,Unattached,48:24.9,75884,540,634.80697765017,
Masters 35+ (45+)  3_4,63,3095,Eric,Sloman,National Capital Velo Club/UnitedHealthcare,48:30.5,123134,424.33978195947,640.14440802739,
Masters 35+ (45+)  3_4,64,3098,Joseph,Kotun,Whole Wheel Velo Club,48:35.5, 77079,590.58631809618,645.48183840462,
Masters 35+ (45+)  3_4,65,45643,Chris,Danaceau,DCMTB,48:37.9,8594,560.61120862405,650.81926878185,
Masters 35+ (45+)  3_4,66,14022,Eric,Bae,Lateral Stress Velo Inc./Kelly Benefit Strategies/,48:42.9,273931,551.14599620908,656.15669915908,
Masters 35+ (45+)  3_4,67,31679,Eric,Evans,TEAM CHESAPEAKE,48:48.6,377622,501.85540066199,661.4941295363,
Masters 35+ (45+)  3_4,68,2893,Aaron,Ghais,All American Bicycle Club Inc.,48:55.6,206891,609.8221330957,666.83155991353,
Masters 35+ (45+)  3_4,69,64271,Matthew,Lear,Adventures for the Cure,48:56.6,329138,645.1023762033,672.16899029076,
Masters 35+ (45+)  3_4,70,64269,Shane,Mccready,Keystone Velo Club,49:16.3,121627,553.81328135207,677.50642066799,
Masters 35+ (45+)  3_4,71,29659,Thomas,Poche,Western Howard County Cycling/Sportif Coaching Gro,49:22.5,261919,640.39722065739,682.84385104521,
Masters 35+ (45+)  3_4,72,29657,Alistair,Hastings,The Bike Lane,49:33.4,304997,672.29462797615,688.18128142244,
Masters 35+ (45+)  3_4,73,10161,Eric,Werner,Tree Fort Bikes,-1,296243,373.02808214719,693.51871179967,
Masters 35+ (45+)  3_4,74,7178,Thomas,Snyder,Unattached,-1,46752,540,698.85614217689,
Masters 35+ (45+)  3_4,75,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare,-1,233394,572.93517544712,704.19357255412,
Masters 35+ (45+)  3_4,76,29660,Christopher,Hilfiger,Adventures for the Cure,-1,227784,592.11708621185,709.53100293135,
Masters 35+ (45+)  3_4,77,14014,Brian,Flynn,Team BBC,-1,247301,535.5371445194,714.86843330858,
Masters 35+ (45+)  3_4,78,66225,Thomas,Ray,Eastern Shore Velo,-1,361141,605.1588655726,720.2058636858,
Masters 35+ (45+)  3_4,79,6429,James,Carney,TEAM CHESAPEAKE,-1,45167,540,725.54329406303,
Masters 35+ (45+)  3_4,80,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,-1,121143,741.74468512823,730.88072444026,
Masters 35+ (45+)  3_4,81,44096,Gordan,Van hook,National Capital Velo Club/UnitedHealthcare,-1,311615,540,736.21815481749,
Masters 35+ (45+)  3_4,82,14071,Sol,Schott,los pariahs,-1,285029,619.70554324398,741.55558519471,
Masters 35+ (45+)  3_4,83,15266,Brown,Sharp ii,DCMTB,-1,285238,594.03787769129,746.89301557194,
Masters 35+ (45+)  3_4,84,20762,Jason,Kamps,Unattached,-1,197081,608.85800498872,752.23044594917,
Masters 35+ (45+)  3_4,DNF,38548,John,Reed,The Bike Lane,,288054,454.49929316862,757.5678763264,
Masters 35+ (45+)  3_4,DNF,49566,Mark,Lewis,Potomac Velo Club,,21095,484.3477423666,757.5678763264,
Masters 35+ (45+)  3_4,DNF,12337,Adam,Austin,Squadra Coppi,,266772,458.68727153415,757.5678763264,
Masters 35+ (45+)  3_4,DNF,28713,Mike,Neary,Western Howard County Cycling/Sportif Coaching Gro,,299529,622.57778584264,757.5678763264,
Masters 35+ (45+)  3_4,DNF,6382,Douglas,Owens,National Capital Velo Club/UnitedHealthcare/NCVC/U,, 74008,546.76473431603,757.5678763264,
Masters 35+ (45+)  3_4,DNF,41188,Michael,Edmonds,Potomac Velo Club,,303823,645.77669232322,757.5678763264,
Masters 35+ (45+)  3_4,DNF,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,,262385,470.14535548446,757.5678763264,
Masters 35+ (45+)  3_4,DNF,55550,Mark,Skubis,Squadra Coppi,,270,565.25582367951,757.5678763264,
Masters 35+ (45+)  3_4,DNF,69407,Joe,Reiman,Unattached,,463399,642.1025337441,757.5678763264,
Masters 35+ (45+)  3_4,DNF,45991,John,Wahl,unattached,,302586,609.36092384323,757.5678763264,
Masters 35+ (45+)  3_4,DNF,28633,Evans,Rohrbaugh,Keystone Velo Club,,141704,483.96520540885,757.5678763264,
Masters 35+ (45+)  3_4,DNF,3011,Mark,Drajem,DCMTB,,77943,531.22235987732,757.5678763264,
Masters 35+ (45+)  3_4,DNF,71633,Glen,Vogt,Unattached,,,540,757.5678763264,
Masters 35+ (45+)  3_4,DNF,76810,Michael,Murphy,,,414403,565.78498687209,757.5678763264,
Masters 35+ 1_2_3,1,14017,Paul,Rades,GamJams Racing/GamJams/November Bicycles,44:43.9,272645,236.3436248249,213.78846654239,
Masters 35+ 1_2_3,2,61303,David,Fuentes,Battley Harley-Davidson,45:59.4,58598,240.10252997439,221.63424311486,
Masters 35+ 1_2_3,3,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,46:27.0, 145895,244.49937588065,229.48001968733,
Masters 35+ 1_2_3,4,34409,Jay,Morali,Western Howard County Cycling/Sportif Coaching Gro,46:29.9,251023,269.94562311811,237.3257962598,
Masters 35+ 1_2_3,5,17008,John,Cutler,Raw Talent Ranch/CycleLife,46:56.0,8457,288.03587865434,245.17157283227,
Masters 35+ 1_2_3,6,2202,Chris,Harshman,Western Howard County Cycling/Sportif Coaching Gro,47:33.2,157410,274.77644579088,253.01734940474,
Masters 35+ 1_2_3,7,49490,Matthew,Parse,Route 1 Velo,47:45.4,27333,279.74795997777,260.86312597721,
Masters 35+ 1_2_3,8,2995,Rodger,Carter,Lateral Stress Velo Inc.,47:46.9,53662,330,268.70890254968,
Masters 35+ 1_2_3,9,44072,Jason,Lins,Adventures for the Cure,47:48.5,301391,253.57164158302,276.55467912215,
Masters 35+ 1_2_3,10,2999,Jonathan,Houghton,Adventures for the Cure,47:56.2,218194,331.26502635843,284.40045569462,
Masters 35+ 1_2_3,11,28722,Clark,Evanitus,Keystone Velo Club,48:12.6,11031,328.30183155139,292.24623226709,
Masters 35+ 1_2_3,12,27297,Neil,Schirmer,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,48:15.4,282645,351.50246873535,300.09200883956,
Masters 35+ 1_2_3,13,2923,Johnny,May,Charm City Cycling LLC,48:23.6,140403,310.41723894824,307.93778541203,
Masters 35+ 1_2_3,14,66248,Jeffrey,Dickey,National Capital Velo Club/UnitedHealthcare/NCVC/U,49:43.4,9439,271.4401593658,315.7835619845,
Masters 35+ 1_2_3,15,1211,Matthew,Donahue,DCMTB,49:44.7,245552,361.78210310928,323.62933855698,
Masters 35+ 1_2_3,16,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,49:46.3, 157667,308.08095731807,331.47511512945,
Masters 35+ 1_2_3,17,2988,Sean,Mealey,Keystone Velo Club,49:54.0,212940,317.04301412627,339.32089170192,
Masters 35+ 1_2_3,18,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Gro,50:24.6,57561,271.70300065297,347.16666827439,
Masters 35+ 1_2_3,19,23333,Brian,Poochigian,DCMTB,50:33.2,28422,359.21564421561,355.01244484686,
Masters 35+ 1_2_3,20,2993,Chris,Mcgill,Backyard Bike Club,50:42.6,23467,325.09272391397,362.85822141933,
Masters 35+ 1_2_3,21,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,50:55.7, 191682,353.34743157565,370.7039979918,
Masters 35+ 1_2_3,22,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,52:03.6, 136519,378.67201297399,378.54977456427,
Masters 35+ 1_2_3,23,2872,Alex,Monte-sano,Route 1 Velo/Arrow Bicycle,52:47.0,234763,322.16595319998,386.39555113674,
Masters 35+ 1_2_3,24,5447,Thori,Wolfe,Route 1 Velo,52:58.1,234409,337.65737779739,394.24132770921,
Masters 35+ 1_2_3,25,5880,Wade,Andrews,Club Wissahickon,53:08.5,63025,330,402.08710428168,
Masters 35+ 1_2_3,26,13086,David,Pedersen,Squadra Coppi,53:21.5,141362,414.52268126646,409.93288085415,
Masters 35+ 1_2_3,27,71635,Douglas,Philippone,Unattached,53:58.9,42635,330,417.77865742662,
Masters 35+ 1_2_3,28,14069,Brian,Archer,National Capital Velo Club/UnitedHealthcare/NCVC/U,54:25.9,283902,486.04913788431,425.62443399909,
Masters 35+ 1_2_3,DNF,65072,John,Macinnis,Unattached,,81935,311.74336338165,433.47021057156,
Masters 35+ 1_2_3,DNF,6430,Robert,Georgantas,Unattached,,241455,482.01043564359,433.47021057156,
Masters 45+ 1_2_3,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc/Winchester Wheelmen,38:41.5,58994,265.78010389349,243.65165349487,
Masters 45+ 1_2_3,2,2344,Marc,Gwadz,DCMTB,40:10.5,195768,294.51359133521,255.12943207489,
Masters 45+ 1_2_3,3,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,40:26.9,30526,283.93234459498,266.60721065491,
Masters 45+ 1_2_3,4,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,40:32.7,116102,281.50107640463,278.08498923494,
Masters 45+ 1_2_3,5,3000,Shawn,Downing,Charm City Cycling LLC,40:36.1, 45276,312.56492949736,289.56276781496,
Masters 45+ 1_2_3,6,5219,David,Kay,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,40:51.0,187333,321.94336301017,301.04054639499,
Masters 45+ 1_2_3,7,2243,Roger,Masse,Unattached,41:15.8,22842,327.72740663985,312.51832497501,
Masters 45+ 1_2_3,8,3090,George,Milinkovic,Charm City Cycling LLC,41:23.7,206767,356.04728852842,323.99610355504,
Masters 45+ 1_2_3,9,2261,Jeff,Anderson,HPC/List,41:30.0,50086,426.35328983931,335.47388213506,
Masters 45+ 1_2_3,10,4365,John,Rogers,DCMTB,41:31.5,136767,392.86277503519,346.95166071509,
Masters 45+ 1_2_3,11,2250,Albert,Greene,DCMTB,41:35.3,218663,404.71453012753,358.42943929511,
Masters 45+ 1_2_3,12,2856,Scott,Stahl,Unattached,41:45.1,267714,334.34470786069,369.90721787514,
Masters 45+ 1_2_3,13,36202,Marc,Klein,HPC/HPC/LIST,41:50.1,201836,489.44189108126,381.38499645516,
Masters 45+ 1_2_3,14,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/U,42:30.9, 18948,393.8878580528,392.86277503519,
Masters 45+ 1_2_3,15,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,42:31.9,147939,366.0582805575,404.34055361521,
Masters 45+ 1_2_3,16,3135,Scott,Thompson,Squadra Coppi,42:33.5,189333,388.96954519222,415.81833219524,
Masters 45+ 1_2_3,17,19227,Scott,Paisley,Monticello Velo Club,42:35.0,27092,470.40003883506,427.29611077526,
Masters 45+ 1_2_3,18,5447,Thori,Wolfe,Route 1 Velo,42:36.1,234409,337.65737779739,438.77388935528,
Masters 45+ 1_2_3,19,44144,David,Scharff,Lateral Stress Velo Inc./Kelly Benefit Strategies/,42:39.7,53940,478.39441251162,450.25166793531,
Masters 45+ 1_2_3,20,3495,Neal,Sapp,Ben's Performance Bicycles Inc,42:47.5,245112,479.0074099065,461.72944651533,
Masters 45+ 1_2_3,21,44150,John,Boo,Lateral Stress Velo Inc./Kelly Benefit Strategies/,42:47.1,49160,431.65573820218,473.20722509536,
Masters 45+ 1_2_3,22,28725,Alain,Philippe,Adventures for the Cure,43:02.1,239994,464.4550524601,484.68500367538,
Masters 45+ 1_2_3,23,20761,Bill,Wheeler,Unattached,44:00.6,357123,412.04915216977,496.16278225541,
Masters 45+ 1_2_3,24,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,44:03.7,52033,400.08637286168,507.64056083543,
Masters 45+ 1_2_3,25,31661,Ramon,Benitez,Antietam Velo Club Inc,44:10.8,3304,389.28873975049,519.11833941546,
Masters 45+ 1_2_3,26,6194,Michael,Zoeller,NCVC/UnitedHealthcare,44:28.9,155245,440.49410542673,530.59611799548,
Masters 45+ 1_2_3,27,1798,Mike,Jinks,BikeWorks Racing,44:56.2,17837,479.97146704573,542.07389657551,
Masters 45+ 1_2_3,DNF,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,,341640,515.96510279568,553.55167515553,
Masters 45+ 1_2_3,DNF,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,,195989,357.46694649549,553.55167515553,
Masters 55+ 1_2_3,1,4368,William,Feasley,DC Velo Limited,43:48.7,360554,442.06747874861,411.43513491367,
Masters 55+ 1_2_3,2,44148,Galen,Wallace,Lateral Stress Velo Inc.,44:02.6,53766,444.96919864153,440.64042460539,
Masters 55+ 1_2_3,3,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,45:14.4,45753,551.47101395977,469.8457142971,
Masters 55+ 1_2_3,4,3137,Peter,Czapiewski,Arlington Master's Velo Club/DND Inc.,46:07.5,93207,455.68379297637,499.05100398882,
Masters 55+ 1_2_3,5,5168,Steve,Breeden,Winchester Wheelmen Inc,46:27.7,259551,557.46158337225,528.25629368054,
Masters 55+ 1_2_3,6,2211,Rob,Lea,Unattached,46:46.9,20621,563.85245257699,557.46158337225,
Masters 55+ 1_2_3,7,2978,James,Carlson,Potomac Velo Club,46:51.5,96832,558.20180647938,586.66687306397,
Masters 55+ 1_2_3,8,37757,Michael,Wynnyk,Unattached,46:58.0,294856,614.74864734831,615.87216275568,
Masters 55+ 1_2_3,9,2979,James,Wagner,DC Velo Limited,47:18.0,116012,412.07403920412,645.0774524474,
Masters 55+ 1_2_3,10,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Gro,47:33.2,26162,630.68564626089,674.28274213911,
Masters 55+ 1_2_3,11,3019,Gary,Kelley,Sports Team/T.E.A.M. Fuji,47:45.5,199117,616.17250524267,703.48803183083,
Men 1_2_3,1,5242,Joseph,Dombrowski,UCI CT:,55:44.8,259375,264.07548049651,211.13349474572,
Men 1_2_3,2,987,Weston,Schempf,C3 - Athletes Serving Athletes,56:29.3,122030,185.62186475171,218.42952676553,
Men 1_2_3,3,34821,Christopher,Beck,Team CF,57:38.3,141204,216.15942235382,225.72555878533,
Men 1_2_3,4,28651,Tom,Jeffrey,Richmond,58:19.7,205634,264.94213742867,233.02159080514,
Men 1_2_3,5,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,59:08.7,152298,276.79778292398,240.31762282495,
Men 1_2_3,6,5139,Adam,Driscoll,Adventure,59:53.7,256984,232.98108731577,247.61365484475,
Men 1_2_3,7,5212,Dave,Weaver,ALAN Nort,1:00:14,37442,223.75819248261,254.90968686456,
Men 1_2_3,8,34835,Nicholas,Taylor,North Tek-Aria,1:00:52,305092,270.1416306395,262.20571888437,
Men 1_2_3,9,14032,Greg,Capelle,Unattache,1:07:09,284095,317.39840285457,269.50175090418,
Men 1_2_3,10,14011,Matthew,Bartlett,Unattache,1:01:39,284185,288.2430150011,276.79778292398,
Men 1_2_3,11,5879,Thomas,Mackay,C3-Athetes Serving Athletes,1:01:49,258841,265.66240344528,284.09381494379,
Men 1_2_3,12,2588,Justin,Mauch,Haymarket,1:01:59,219434,347.89696733476,291.3898469636,
Men 1_2_3,13,66248,Jeffrey,Dickey,National,-1,9439,271.4401593658,298.68587898341,
Men 1_2_3,14,14023,Gregoire,Faber,National,-1,257531,355.26071724735,305.98191100321,
Men 1_2_3,15,3748,Andrew,Welch,Squadra C,-1,263741,365.82511245182,313.27794302302,
Men 1_2_3,16,5216,Andrew,Shaw,National,-1,116102,281.50107640463,320.57397504283,
Men 1_2_3,17,65072,John,Macinnis,Unattache,-1,81935,311.74336338165,327.87000706264,
Men 1_2_3,18,2993,Chris,Mcgill,Backyard,-1,23467,325.09272391397,335.16603908244,
Men 1_2_3,19,31661,Ramon,Benitez,Antietam,-1,3304,389.28873975049,342.46207110225,
Men 1_2_3,DNF,7283,Patrick,Blair,Adventures For the Cure,,277204,245.69625388719,349.75810312206,
Men 1_2_3,DNF,15249,Kenneth,Morris,Wincheste,,272355,408.27109453988,349.75810312206,
Men 1_2_3,DNF,26506,Collin,Becker,Unattache,,179626,272.41400182375,349.75810312206,
Men 3_4,1,46130,Kimani,Nielsen,Squadra Coppi,38:39.4,201175,344.99334801374,296.3705017034,
Men 3_4,2,3083,Eric,Krause,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,38:41.5,214347,346.79921152296,300.99433057041,
Men 3_4,3,71618,Jimmy,Picard,Unattached,38:43.7,361553,400,305.61815943741,
Men 3_4,4,36177,Josh,Doorly,Haymarket Bicycles,39:01.9,309860,343.59367600539,310.24198830442,
Men 3_4,5,28655,Bradley,Evans,Squadra Coppi,39:05.4,130647,354.22097588706,314.86581717142,
