Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Under 17 Women,3,6,591.005436239,
Vanier Park Cyclocross,2013-09-29,Under 15 Women,2,2,,
LionCross!,2013-10-19,U15 Women,3,4,,
Subaru STARCROSSED,2014-09-13,Junior Girls 13-14,3,5,,
Burnaby Foreshore CX,2014-09-27,Youth (Open),12,23,591.005436239,
CastleCross CX,2014-10-4,Youth (Open),9,30,589.10678740164,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 13-14,1,4,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 13-14,1,3,,
Foreshore Park VCXC 2015,2015-09-20,U17 (Women),1,3,,
Cloverdale VCXC 2015,2015-10-3,U17 (Women),1,2,,
Vanier Park VCXC 2015,2015-10-4,U17 (Women),1,3,,
Queens Cross VCXC 2015,2015-10-10,U17 (Women),1,2,,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Women),3,3,,
