Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,17,40,242.5,
Boulder CX Series #3,2008-10-26,Men Open,14,36,271.53266056432,
NACT #5 - Boulder,2008-11-1,Elite Men,41,66,280.70014363338,
NACT #6 -  Boulder,2008-11-2,Elite Men,41,73,291.2588544732,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,12,20,262.72280862212,
CXSR #1: Youth Community Park,2009-11-7,Mens C,29,41,573.32980843317,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,5,140,255.26447744231,
On The Cross,2010-10-16,MEN OPEN,13,26,271.39298113753,
Boulder Cup,2010-10-31,Single Speed,1,20,261.24216264395,
CASTLE CROSS,2010-11-7,MEN OPEN,11,18,270.13010954135,
Alpha Cross #2,2010-11-20,MEN OPEN,16,21,307.16903749086,
Alpha Cross #2,2010-11-20,SINGLE SPEED,7,16,355.64495005067,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,11,37,304.95636016766,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,47,71,252.65291548325,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,62,72,296.98665465816,
E2 Cross of the North,2011-12-10,Men Open,7,9,315.7350458545,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,6,35,290.39139451988,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,18,35,366.25235156912,
Cyclo X Xilinx,2014-09-20,Men Single Speed,12,35,351.62439626816,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),49,107,549.94598512605,
Crosstoberfest MA,2015-10-21,Novice Men,37,86,518.78928113144,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,25,37,,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,26,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,16,23,,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),46,96,540,
Creepy Treads,2016-10-28,Men SM OPEN,9,10,401.34894527216,
Feedback Cup,2016-11-5,Men SSM,41,52,507.78935039861,
Cyclo X Sienna Lake,2016-11-12,Men SSM,21,33,401.930011626,
Salty Treads,2016-11-20,Men SS M OPEN,2,6,368.78493499177,
Merry Treadmas,2016-12-3,SS M OPEN,1,5,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,63,106,582.22927297273,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,29,62,526.55285165418,
