Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Women C,15,16,673.58778431913,
Sacramento Cx #2,2010-10-24,Women C,7,9,642.87786225585,
Sacramento Cyclocross #3,2010-11-6,Women C,5,12,586.66521747492,
Sacramento CX #4,2010-11-22,Women C,5,11,582.62273991899,
Folsom Rodeo cx #6,2010-12-1,Women C,7,8,636.5320212197,
Sacrament CX #5,2010-12-4,Women C,6,10,594.93446581871,
Sacramento CX #6,2010-12-18,Women C,4,6,579.12648322234,
Sacramento CX #7,2011-01-8,Women C,3,9,580.63085060798,
Sacramento CX #8,2011-01-22,Women C,2,11,524.42423371727,
Sacramento CX #1,2011-09-24,Women B,5,12,543.97814316089,
Sacramento CX #2,2011-10-8,Women B,5,19,533.68503012278,
Rodeo cx #1,2011-10-19,Men B,24,34,482.55899825107,
Rodeo cx #1,2011-10-19,Men C30+,1,3,,
Rodeo cx #1,2011-10-19,Women B,8,8,616.94346559059,
Sacramento CX #3,2011-10-23,Women B,2,10,489.24818272239,
Rodeo Cross #2,2011-10-26,Men B,23,23,549.68286889525,
Rodeo Cross #2,2011-10-26,Women A,3,3,,
Rodeo cx #3,2011-11-2,Women B,2,7,507.94970594677,
Sacramento CX #4,2011-11-5,Women B,10,16,569.40663959075,
Sacramento CX #5,2011-11-6,Women B,7,12,557.30923521749,
Rodeo Cross #4,2011-11-9,Women B,7,7,638.56228830816,
Rodeo cx #5,2011-11-16,Women B,5,10,571.60734570269,
Sacramento CX #6,2011-11-19,Women B,2,8,516.10747772512,
Rodeo Cross #6,2011-11-23,Women B,13,13,723.35296471761,
Rodeo Cross #7,2011-11-30,Men B,16,18,484.04374060813,
Rodeo Cross #7,2011-11-30,Women B,6,9,548.56144399761,
Sacramento CX #7,2011-12-3,Women B,3,10,506.29259406262,
Rodeo Cross #8,2011-12-7,Men B,15,15,463.5887936995,
Rodeo Cross #8,2011-12-7,Women B,7,10,576.6783111368,
Sacramento CX #8,2011-12-17,Women B,5,9,545.64411563201,
El Dorado Hills CX,2012-10-13,Elite Women 1/2/3/4,7,11,516.73781363313,
Sacramento CX #3,2012-10-21,Women B,3,12,503.79400563801,
Folsom RodeoCX #1,2012-10-24,Men B,20,21,515.56991611516,
Folsom RodeoCX #1,2012-10-24,Women B,2,6,511.09037491743,
Folsom RodeoCX #2,2012-10-31,Women B,3,7,573.89719040192,
Folsom RodeoCX #3,2012-11-7,Women B,6,7,624.33395545602,
Sacramento CX #6,2012-11-18,Women B,5,7,569.11494895331,
Sacramento CX #7,2012-12-9,Women B,7,7,613.36124344084,
Folsom RodeoCX #7,2012-12-12,Women B,1,3,,
Sacramento CX #8,2012-12-16,Women B,1,5,,
Folsom RodeoCX #8,2012-12-19,Women A,4,4,,
Folsom RodeoCX #8,2012-12-19,Women B,5,7,576.75572703213,
Sacramento CX Lagoon Valley Park,2013-09-21,Women B,3,11,525.96633563397,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women B,14,15,683.4262722046,
Sacramento CX #3,2013-11-2,Women B,3,12,524.41652327149,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women B,3,8,543.16483317243,
Sacramento CX #5 - Condon Park,2013-12-1,Women B,1,7,501.35403347642,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women B,2,9,530.76485697377,
Folsom Rodeocross #1,2014-09-3,Women A,2,3,,
West Sacramento CX Grand Prix,2014-09-6,Women B,8,13,570.48051805387,
Folsom Rodeocross #2,2014-09-10,Women A,3,3,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A,7,7,512.72733577139,
Sacramento CX #2,2014-10-19,Women A,9,10,493.95172321924,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A,11,11,601.00660648965,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,8,9,503.31414887516,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A,8,8,534.97263438617,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,3,10,503.69836862434,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A,9,9,533.11763161892,
Sacramento CX #8,2015-01-17,Women A,8,9,560.80502633223,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,5,20,487.13094136361,
Sacramento CX #1,2015-09-27,Women A,11,11,565.48481534822,
Sacramento CX #2,2015-10-11,Women A,7,8,555.61800196397,
Sacramento CX #3,2015-10-25,Women A,9,9,633.54182117086,
Sacramento CX #4,2015-10-31,Women A,8,10,526.5575209395,
Sacramento CX #5,2015-11-1,Women A,7,9,513.63589157004,
Sacramento CX #7- Miller Park,2015-12-5,Women A,10,10,548.8127600309,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A,6,6,518.83494334843,
Folsom Rodeocross #1,2016-09-7,A women (Women),7,9,557.66685433898,
Sacramento Cyclocross Series #1,2016-10-8,Elite Women A (USAC),7,8,497.03684321448,
Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),9,10,560.59836064482,
Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),15,15,594.56440626615,
Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),10,10,572.89872682085,
Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),10,11,527.44497663376,
Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),9,9,633.17496909656,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),14,17,531.00617090004,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,3,13,525.71606541448,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,1,15,503.61518186672,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,1,14,480.10418506699,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,2,13,493.14433290923,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,8,14,631.60832913676,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,9,15,619.14637072379,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,9,11,620.70188554037,
Sacramento Cyclocross Race #2,2018-10-20,Women B,6,19,520.1520256719,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,4,12,520.78806932521,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,4,11,525.39607205705,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,9,14,578.69710768777,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,9,16,573.55779262124,
RodeoCross Race #1,2019-10-2,B Women,4,10,542.05611871198,
RodeoCross Race #2,2019-10-9,B Women,2,11,518.82881490844,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,10,18,589.52714871377,
RodeoCross Race #3,2019-10-16,B Women,7,10,593.6751048113,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,8,12,573.96503119481,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B,8,11,597.21644691212,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,5,11,547.34465814876,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B,7,9,608.18190958185,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,7,11,568.63325485045,
Folsom RodeoCross Race #5,2021-10-27,B Women,8,18,564.84354576024,
