Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,12,19,571.57710916357,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,6,16,582.45830111598,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,7,15,596.96315761901,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,10,16,605.36265265441,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,12,12,667.1141004336,
Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,10,11,666.24308883933,
Double Check,2010-09-6,Women 4,30,35,663.52941176471,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,20,23,611.00299915407,
Seattle CX: Evergreen HS,2010-09-26,MstrWm4,17,26,625.26405519302,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,5,10,581.30190411006,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,20,23,665.45454545455,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,29,32,692.08505276106,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,6,7,622.48630326814,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Women,3,4,,
Steilacoom,2010-10-31,MstrWm4,16,20,682.60132438756,
Raceway Cross,2010-10-31,MASTER WOMEN 35+,10,12,563.11596903407,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,8,22,554.59661004234,
Maris Farms,2010-11-7,MstrWm4,16,31,611.46871530252,
Cross Crusade: Barton Park,2010-11-14,Junior Women,6,9,620.81577168857,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,21,21,688.14924534032,
Sprinker Cyclocross,2010-11-21,MstrWm4,13,20,642.55497833959,
Evergreen Fairgrounds,2010-11-21,MstrWm4,17,23,681.89955162899,
USGP of Cyclocross Day One,2010-12-4,Junior Women 15-16,3,4,,
USGP of Cyclocross Day Two,2010-12-5,Junior Women 15-16,2,3,,
Cross Crusade #1,2011-10-2,Junior Women,3,12,513.3793470302,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,10,10,559.03271799742,
GPMC: Heiser CX,2011-10-8,Junior Women 15-16,3,7,556.94937199825,
Silver Lake 2011,2011-10-16,Master Wm4,20,24,655.26653807007,
Psycho Cross,2011-10-22,Women Jr 15-16,1,4,,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,13,15,670.27180256374,
Cross Crusade #5,2011-10-29,Junior Women 15-16,1,3,,
Cross Crusade #6,2011-10-30,Junior Women,2,8,469.12235902729,
Cross Crusade #8,2011-11-13,Junior Women,13,14,664.00320625846,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 15-16,2,6,528.82094318719,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,12,16,616.59847107737,
Washington State Cyclocross Championships,2011-12-4,Master Wm4,10,13,629.81074984273,
Double Cross Day Two,2012-09-16,Junior Women 15-16,2,2,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,2,18,491.73986561987,
Cross Crusade: Rainier,2012-10-14,Junior Women,3,11,534.61964362504,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,5,24,489.51581140129,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,6,22,507.65175179148,
Cross Crusade: Barton Park,2012-11-4,Junior Women,5,13,526.24959879693,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,7,21,529.77037125424,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,5,22,498.33384931331,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,13,37,544.18524451098,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 15-16,3,5,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,15,18,736.17035632746,
Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,14,14,696.49396123512,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 17-18,1,2,,
