Race Name,Race Date,Category Name,Place,Total Racers,Points
The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,8,15,540,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,8,30,486.23901658488,
Frosty Cross,2013-11-30,Mixed Cat 5  ,3,22,450.97023297419,
Frosty Cross ,2013-12-1,Mixed Cat 5,2,13,467.70098998733,
Skyview CX Classic,2014-09-27,Men Cat 5,1,21,417.42614011071,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,10,50,455.52794259423,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,1,17,392.8970964558,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,1,22,402.23520780621,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,1,12,392.91391999363,
Jingle Cross Day 2,2014-11-15,Men Cat 4,7,53,392.05153619711,
Frosty Cross Day 1,2014-11-29,Cat 4,1,6,407.64919759261,
Sherman Park CX ,2015-09-19,Men Cat 3/4,3,6,386.68257857962,
Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,3,10,380.85755985161,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 3/4,2,3,,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 3/4,2,5,,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 3/4,1,6,393.51943121377,
Frosty Cross Day 2,2015-11-29,Men open  Cat 4,1,5,,
Frosty Cross Day 1,2016-11-12,Men Cat 3/4,4,15,376.96028378195,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,6,18,393.69670228827,
Frosty Cross Day 2,2017-11-12,Men Cat 3/4,7,13,407.36735265225,
