First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mccarraher,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,55,493.33646694438,
Benjamin,Neumeyer,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,20,40,400,
Elena,Crouch,Capital 'Cross Classic,2021-12-5,Women Cat 4,6,17,517.07822079016,
Michael,Mccarraher,Capital 'Cross Classic,2021-12-5,Men Cat 4,37,54,551.56210704511,
Michael,Mccarraher,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,69,535.99117393728,
Elena,Crouch,Falkorburg Cross,2021-11-21,Women Cat 4,8,17,549.07521303867,
Michael,Mccarraher,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,67,508.7721334806,
Benjamin,Neumeyer,Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,15,23,446.03093995854,
Michael,Mccarraher,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,24,54,480.28738040006,
Michael,Mccarraher,DCCX,2021-09-11,Men 40+ Cat 3/4/5,23,80,459.00961965425,
Elena,Crouch,Capital 'Cross Classic,2019-12-8,Women Cat 4,4,26,480.66969919279,
Kelley,Macewen,Capital 'Cross Classic,2019-12-8,Women Cat 4,26,26,813.42428333801,
Landon,Short,Capital 'Cross Classic,2019-12-8,Men Cat 4,29,58,498.88110151956,
Paul,Hunt,Capital 'Cross Classic,2019-12-8,Men Cat 4,39,58,553.96131044217,
Jason,Cooper,Capital 'Cross Classic,2019-12-8,Men Cat 3,6,29,340.15756293158,
Jason,Cooper,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,5,15,350.26109360149,
Rose,Byler,BikenetiCX,2019-11-24,Women Cat 4,9,16,584.83687429952,
Jason,Cooper,BikenetiCX,2019-11-24,Men Cat 3,4,27,316.5931160123,
Dan,Henry,BikenetiCX,2019-11-24,Men Cat 3,26,27,515.73184539705,
Elena,Crouch,BikenetiCX,2019-11-24,Women Cat4/5 Beginner,5,18,544.02833607344,
Paul,Hunt,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,30,41,630.52211927741,
Jason,Cooper,Rockburn Cross,2019-11-17,Men Cat 3,6,21,345.6872361562,
Kelley,Macewen,Rockburn Cross,2019-11-17,Women Cat4/5 Beginner,4,12,571.7454754052,
Timothy,Parker,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,7,34,393.12681853969,
Jason,Cooper,South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,2,17,331.55722824702,
Dan,Henry,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,3,17,347.75886168398,
Timothy,Parker,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,6,17,389.44582528656,
Dan,Henry,Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,12,15,370.09861221442,
Timothy,Parker,Ed Sander Memorial CX,2019-11-3,Men Cat 4,25,57,456.68166691926,
Jason,Cooper,Ed Sander Memorial CX,2019-11-3,Men Cat 3,4,18,362.90816718982,
Elena,Crouch,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,3,22,512.13099100624,
Francisco,Hazera,Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,2,32,405.81780083576,
Paul,Hunt,Bethlehem Cup,2019-11-3,Cat 4 Men,25,26,688.94423155181,
Timothy,Parker,Falkorburg Cross,2019-10-27,Men Cat 4,3,29,359.9644308776,
Jason,Cooper,Falkorburg Cross,2019-10-27,Men Cat 3,4,15,353.29376853615,
Timothy,Parker,BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,21,21,601.10456841398,
Jason,Cooper,BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,3,14,342.70178923345,
Timothy,Parker,DCCX - Day 2,2019-10-20,Men Open Cat4/5,6,102,333.73299352415,
Chris,Shybut,DCCX - Day 2,2019-10-20,Men Open Cat4/5,38,102,477.79869469095,
Rose,Byler,DCCX - Day 2,2019-10-20,Women Open Cat4/5,2,32,446.5960681893,
Elena,Crouch,DCCX - Day 2,2019-10-20,Women Open Cat4/5,18,32,610.22692878738,
Timothy,Parker,DCCX - Day 1,2019-10-19,Men Open Cat4/5,11,137,363.41083128934,
Landon,Short,DCCX - Day 1,2019-10-19,Men Open Cat4/5,37,137,443.96027666613,
Brandon,Cogswell,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,69,95,600.61209501828,
Leo,Singer,DCCX - Day 1,2019-10-19,Men Singlespeed,39,46,516.88881777286,
Elena,Crouch,DCCX - Day 1,2019-10-19,Women Open Cat4/5,10,49,498.82684407971,
Mary,St. john,DCCX - Day 1,2019-10-19,Women Open Cat4/5,13,49,522.66823586637,
Timothy,Parker,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,70,95,628.98974596957,
Timothy,Parker,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,12,111,363.71709293017,
Jason,Cooper,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,29,74,358.2616106767,
An,Ha,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,65,74,453.72092846989,
Timothy,Parker,Hyattsville CX,2019-10-6,Men Cat 4,14,61,414.51886034999,
Chris,Shybut,Hyattsville CX,2019-10-6,Men Cat 4,15,61,418.87123839245,
Jason,Cooper,Hyattsville CX,2019-10-6,Men Cat 3,9,31,346.50063161314,
Natalie,Chwalisz,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,4,30,491.79718192197,
Elena,Crouch,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,5,30,500.81408342847,
Kelley,Macewen,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,6,30,509.83098493497,
Derek,Gray,Hyattsville CX,2019-10-6,Men Cat 5 Beginner,32,58,558.12364063813,
Jason,Cooper,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,1,16,330.06447128531,
Timothy,Parker,Tacchino Cyclocross,2019-09-29,Men Cat 4,7,45,374.31961337656,
Jason,Cooper,Tacchino Cyclocross,2019-09-29,Men Cat 3,6,15,375.78449713918,
Elena,Crouch,Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,6,11,600,
Mary,St. john,Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,7,11,628.00527561573,
Timothy,Parker,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,9,55,415.33623222774,
Jason,Cooper,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,5,33,349.76341112714,
Elena,Crouch,Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,10,13,660.84221621427,
Jason,Cooper,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,16,37,382.56274475698,
Timothy,Parker,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,7,27,450.97787260315,
Timothy,Parker,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,32,60,548.25584255379,
Jason,Cooper,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,7,25,372.41785986715,
Timothy,Parker,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,25,25,462.27784673811,
Timothy,Parker,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,25,59,512.18657076058,
Jason,Cooper,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,7,44,363.60514527881,
Kelley,Macewen,Dirty BikenetiCrit!,2019-08-11,Women Cat 4/5,3,16,528.85973163966,
Timothy,Parker,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,27,45,545.81410698752,
Matthew,Huisman,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,35,45,590.32057644652,
Joseph,Kennedy,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,36,45,595.88388512889,
Jonathan,Carney,Dirty BikenetiCrit!,2019-08-11,Men Cat 3,2,11,378.0008192128,
Jason,Cooper,Dirty BikenetiCrit!,2019-08-11,Men Cat 3,4,11,392.6669397376,
An,Ha,Dirty BikenetiCrit!,2019-08-11,Men Cat 3,8,11,421.9991807872,
Shelley,Devereaux,Bandit Cross,2019-01-5,Women B,8,14,573.25174165921,
Lloyd,Greenberg,Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,13,14,657.42406876357,
Natalie,Chwalisz,Capital 'Cross Classic,2018-12-2,Women Cat 4,2,18,497.93043342469,
Natasha,Calderwood,Capital 'Cross Classic,2018-12-2,Women Cat 3,1,10,437.71791864447,
Timothy,Parker,Capital 'Cross Classic,2018-12-2,Men Cat 4,16,64,429.64876806662,
Adrian,Pavia,Capital 'Cross Classic,2018-12-2,Men Cat 4,23,64,462.99854836385,
Brandon,Cogswell,Capital 'Cross Classic,2018-12-2,Men Cat 4,37,64,529.69810895832,
Jason,Cooper,Capital 'Cross Classic,2018-12-2,Men Cat 3,13,25,393.59121076208,
Michael,Mccarraher,Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,13,41,447.745088005,
Natasha,Calderwood,BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,8,12,469.04091852045,
Amanda,Gravenhorst,BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,11,12,509.61847335093,
Timothy,Parker,BikenetiCX,2018-11-18,Men Cat 4,2,62,376.14423191582,
Adrian,Pavia,BikenetiCX,2018-11-18,Men Cat 4,9,62,406.43977141333,
Paul,Hunt,BikenetiCX,2018-11-18,Men Cat 4,53,62,596.86887682628,
Jason,Cooper,BikenetiCX,2018-11-18,Men Cat 3,7,27,353.57575400143,
Annemarie,Mountjoy,BikenetiCX,2018-11-18,Women Cat4/5 Senior,36,37,751.95604164485,
Natasha,Calderwood,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,11,14,509.95306135569,
Amanda,Gravenhorst,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,12,14,523.60286814076,
Adrian,Pavia,Rockburn Cross,2018-11-11,Men Cat 4,17,47,449.46764262856,
Timothy,Parker,Rockburn Cross,2018-11-11,Men Cat 4,25,47,488.61967374076,
Paul,Hunt,Rockburn Cross,2018-11-11,Men Cat 4,35,47,537.559712631,
Jason,Cooper,Rockburn Cross,2018-11-11,Men Cat 3,20,29,426.51729344684,
Annemarie,Mountjoy,Rockburn Cross,2018-11-11,Women Cat4/5 Senior,14,15,704.4836970118,
Lloyd,Greenberg,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,12,15,689.25753694247,
Natasha,Calderwood,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,1,9,458.0721110032,
Amanda,Gravenhorst,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,2,9,474.00358130193,
Adrian,Pavia,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,7,20,457.54745323991,
Dan,Henry,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,5,23,343.11315558618,
Jason,Cooper,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,13,23,399.91420059693,
Natasha,Calderwood,Tacchino Cyclocross,2018-10-28,Women Cat 3,2,9,459.67660325141,
Amanda,Gravenhorst,Tacchino Cyclocross,2018-10-28,Women Cat 3,3,9,479.08940910264,
Timothy,Parker,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,4,28,409.34629632087,
Brandon,Cogswell,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,16,520.31412737105,
Dan,Henry,BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,6,13,395.08497131648,
Amanda,Gravenhorst,BiketoberfestCX,2018-10-27,Women Cat 3,5,6,505.41296923458,
Timothy,Parker,BiketoberfestCX,2018-10-27,Men Cat 5 Senior,3,28,421.460576117,
Michael,Mccarraher,BiketoberfestCX,2018-10-27,Men Cat 5 Senior,8,28,464.10643964406,
Michael,Mccarraher,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,37,73,534.20730538973,
Jason,Cooper,DCCX Day 2,2018-10-21,Men Open Cat2/3,40,54,454.42787233475,
Lloyd,Greenberg,DCCX Day 2,2018-10-21,Men Masters 60+,41,20,701.25599972936,
Rose,Byler,DCCX Day 2,2018-10-21,Women Open Cat4/5,14,52,529.77346778062,
April,Williamson,DCCX Day 2,2018-10-21,Women Open Cat4/5,30,52,642.13591933163,
Vanessa,Gonzalez,DCCX Day 2,2018-10-21,Women Open Cat4/5,103,52,775.56633054846,
Amanda,Gravenhorst,DCCX Day 2,2018-10-21,Women Open Cat2/3,17,33,508.69969842122,
Landon,Short,DCCX Day 2,2018-10-21,Men Open Cat4/5,21,123,416.14461117074,
Adrian,Pavia,DCCX Day 2,2018-10-21,Men Open Cat4/5,24,123,424.48391000564,
Timothy,Parker,DCCX Day 2,2018-10-21,Men Open Cat4/5,41,123,471.73993673673,
Paul,Hunt,DCCX Day 2,2018-10-21,Men Open Cat4/5,71,123,555.13292508572,
Landon,Short,DCCX Day 1,2018-10-20,Men Open Cat4/5,19,139,394.93618037729,
Adrian,Pavia,DCCX Day 1,2018-10-20,Men Open Cat4/5,21,139,400.76060644509,
Michael,Mccarraher,DCCX Day 1,2018-10-20,Men Open Cat4/5,50,139,485.21478442824,
Brandon,Cogswell,DCCX Day 1,2018-10-20,Men Open Cat4/5,69,139,540.54683207236,
Paul,Hunt,DCCX Day 1,2018-10-20,Men Open Cat4/5,80,139,572.58117544528,
Jason,Cooper,DCCX Day 1,2018-10-20,Men Open Cat2/3,42,70,429.80739584495,
Lloyd,Greenberg,DCCX Day 1,2018-10-20,Men Masters 60+,16,21,610.7248851884,
Kelley,Macewen,DCCX Day 1,2018-10-20,Women Open Cat4/5,35,52,682.84257893475,
Amanda,Gravenhorst,DCCX Day 1,2018-10-20,Women Open Cat2/3,19,36,497.47791191288,
Natasha,Calderwood,DCCX Day 1,2018-10-20,Women Open Cat2/3,20,36,503.56712367061,
Natasha,Calderwood,Falkorburg Cross,2018-10-14,Women Cat 3,1,7,445.29764147763,
Amanda,Gravenhorst,Falkorburg Cross,2018-10-14,Women Cat 3,2,7,467.52218015126,
Adrian,Pavia,Falkorburg Cross,2018-10-14,Men Cat 4,23,41,475.0872523046,
Jason,Cooper,Falkorburg Cross,2018-10-14,Men Cat 3,12,24,386.80410973925,
Natalie,Chwalisz,Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,3,15,513.01876221555,
Annemarie,Mountjoy,Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,15,15,795.95208874444,
Timothy,Parker,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,16,36,499.41803860222,
Michael,Mccarraher,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,17,36,508.70115498512,
Brandon,Cogswell,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,9,435.64217269625,
Natasha,Calderwood,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,20,32,537.60674946192,
Adrian,Pavia,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,21,105,429.93728247794,
Carl,Bevard,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,22,105,432.78042509582,
Jonathan,Carney,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,26,71,337.05116623965,
Robert,Caudill,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,46,71,401.26387999475,
Jason,Cooper,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,49,71,410.89578705801,
Adrian,Pavia,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,28,135,430.98450953827,
Landon,Short,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,61,135,517.76826143048,
Matthew,Huisman,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,68,135,536.17693607428,
Jonathan,Carney,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,46,86,374.67030436458,
Jason,Cooper,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,171,86,471.59756447711,
Natalie,Chwalisz,Hyattsville CX,2018-09-30,Women Open Singlespeed,8,11,555.86676383477,
Natalie,Chwalisz,Hyattsville CX,2018-09-30,Women Cat 4,7,23,542.79718920677,
Rachel,Grandpre,Hyattsville CX,2018-09-30,Women Cat 4,20,23,718.15726780918,
Natasha,Calderwood,Hyattsville CX,2018-09-30,Women Cat 3,1,12,438.07098717869,
Amanda,Gravenhorst,Hyattsville CX,2018-09-30,Women Cat 3,4,12,490.58771617854,
Adrian,Pavia,Hyattsville CX,2018-09-30,Men Cat 4,22,68,460.87515102323,
Landon,Short,Hyattsville CX,2018-09-30,Men Cat 4,51,68,586.83232835551,
Jason,Cooper,Hyattsville CX,2018-09-30,Men Cat 3,14,39,378.57876726715,
Claudia,Gutierrez,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,14,30,592.56335843393,
Katherine,Lannigan,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,22,30,652.05649096248,
Vanessa,Gonzalez,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,28,30,696.67634035888,
Annemarie,Mountjoy,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,29,30,704.11298192495,
Kelley,Macewen,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,30,30,718.98626505709,
Francisco,Hazera,Hyattsville CX,2018-09-30,Men Cat 5 Senior,9,60,422.25536377581,
Adrian,Pavia,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,12,44,454.0232691751,
Jason,Cooper,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,13,28,417.73188585108,
Amanda,Gravenhorst,SykeloCross Day 1,2018-09-22,Women Cat 3,3,5,,
Jonathan,Carney,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,19,39,384.31634113077,
Natasha,Calderwood,Hub Labels Cyclocross Challenge,2018-09-9,Women  3 Cat,1,4,,
Carl,Bevard,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,3,27,463.68465932354,
Leo,Singer,Luray Caverns CX,2018-09-8,Men Cat 4/5,20,34,558.2523270691,
Jonathan,Carney,Granogue Cross,2018-09-2,Men Open Cat3,1,20,313.80869829938,
Jason,Cooper,BikenetiCX,2017-12-10,Men Cat4/5 Senior,4,52,368.45996130498,
Matthew,Huisman,BikenetiCX,2017-12-10,Men Cat4/5 Senior,26,52,551.58254500941,
Paul,Hunt,BikenetiCX,2017-12-10,Men Cat4/5 Senior,41,52,676.4388520806,
Stefan,Gissler,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,21,408.91023109113,
Ken,Ray,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,21,417.26441756717,
Brandon,Cogswell,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,21,450.68116347134,
Benjamin,Neumeyer,BikenetiCX,2017-12-10,Men Cat3/4  3/4,10,31,364.0305446684,
Dan,Henry,BikenetiCX,2017-12-10,Men Cat3/4  3/4,16,31,418.81789650992,
Sarah,Sladen,BikenetiCX,2017-12-10,Women Cat3/4  3/4,10,17,536.44124421506,
Rachel,Grandpre,BikenetiCX,2017-12-10,Women Cat4/5 Senior,6,20,573.82633006906,
Katherine,Lannigan,BikenetiCX,2017-12-10,Women Cat4/5 Senior,9,20,615.86228807861,
Vanessa,Gonzalez,BikenetiCX,2017-12-10,Women Cat4/5 Senior,19,20,755.98214811044,
Lloyd,Greenberg,Capital 'Cross Classic,2017-12-3,Men Masters 60+ 60+,12,13,632.6578177952,
Maureen,Boyle,Capital 'Cross Classic,2017-12-3,Women Cat 4,16,20,662.04283994687,
Sarah,Sladen,Capital 'Cross Classic,2017-12-3,Women Cat 3,6,12,508.3128446556,
Natasha,Calderwood,Capital 'Cross Classic,2017-12-3,Women Cat 3,8,12,541.17522697368,
Ken,Ray,Capital 'Cross Classic,2017-12-3,Men Cat 4,4,62,364.53853150287,
Jason,Cooper,Capital 'Cross Classic,2017-12-3,Men Cat 4,7,62,382.0238860375,
Landon,Short,Capital 'Cross Classic,2017-12-3,Men Cat 4,28,62,504.42136777996,
Paul,Hunt,Capital 'Cross Classic,2017-12-3,Men Cat 4,43,62,591.84814045314,
Brandon,Cogswell,Capital 'Cross Classic,2017-12-3,Men Cat 4,45,62,603.50504347623,
Stefan,Gissler,Capital 'Cross Classic,2017-12-3,Men Cat 3,2,33,308.19298206759,
Benjamin,Neumeyer,Capital 'Cross Classic,2017-12-3,Men Cat 3,23,33,448.69799490952,
Elliott,Cheresh,Capital 'Cross Classic,2017-12-3,Men Cat 3,27,33,475.46085449846,
Bilal,Zia,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,67,410.74537709731,
Michael,Mccarraher,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,67,503.07010774209,
Amanda,Gravenhorst,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,1,41,433.95625944846,
Kelley,Macewen,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,10,41,508.67594269665,
Rachel,Grandpre,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,11,41,516.97812972423,
Katherine,Lannigan,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,29,41,666.41749622062,
Vanessa,Gonzalez,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,37,41,732.83499244123,
Michael,Mccarraher,Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,18,55,444.54812970587,
Jason,Cooper,MABRA CX Championships,2017-11-26,Men Open Singlespeed,5,14,378.90429791315,
Jason,Cooper,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,5,22,407.59827285104,
Stefan,Gissler,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,19,306.49580882999,
Bilal,Zia,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,19,388.61891465205,
Rachel,Grandpre,MABRA CX Championships,2017-11-26,Women Cat3/4/5 Master  35+ 3/4/5 35+,5,9,598.26299888937,
Sarah,Sladen,MABRA CX Championships,2017-11-26,Women Cat3/4  3/4,4,9,490.07332148592,
Natasha,Calderwood,MABRA CX Championships,2017-11-26,Women Cat3/4  3/4,5,9,509.20216165375,
Maureen,Boyle,MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,6,8,576.63780218896,
Amanda,Gravenhorst,Winchester AppleCross,2017-11-19,Women Cat 4,2,10,479.67936833627,
Natasha,Calderwood,Winchester AppleCross,2017-11-19,Women Cat 3,3,10,472.1465399491,
Jason,Cooper,Winchester AppleCross,2017-11-19,Men Cat 4,6,43,381.68498076004,
Patrick,Dennis,Winchester AppleCross,2017-11-19,Men Cat 4,33,43,568.29065456644,
Matthew,Huisman,Winchester AppleCross,2017-11-19,Men Cat 4,42,43,630.49254583524,
Bilal,Zia,Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,32,402.16686653247,
Stefan,Gissler,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,14,347.87515161659,
Ken,Ray,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,14,390.88801214421,
Amanda,Gravenhorst,S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,1,9,465.14724547273,
Maureen,Boyle,S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,4,9,553.13341943563,
Rachel,Grandpre,S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,8,9,670.44831805282,
Natasha,Calderwood,Rockburn Cross,2017-11-12,Women Cat 4,2,18,470.82541216554,
April,Williamson,Rockburn Cross,2017-11-12,Women Cat 4,9,18,567.67986412769,
Maureen,Boyle,Rockburn Cross,2017-11-12,Women Cat 4,13,18,623.02526524893,
Sarah,Sladen,Rockburn Cross,2017-11-12,Women Cat 3,5,7,566.46481691544,
Jason,Cooper,Rockburn Cross,2017-11-12,Men Cat 4,7,42,381.74974599127,
Landon,Short,Rockburn Cross,2017-11-12,Men Cat 4,32,42,549.66530736419,
Stefan,Gissler,Rockburn Cross,2017-11-12,Men Cat 3,4,22,337.90215774523,
Benjamin,Neumeyer,Rockburn Cross,2017-11-12,Men Cat 3,13,22,391.48681199972,
Amanda,Gravenhorst,Rockburn Cross,2017-11-12,Women Cat4/5 Senior,2,11,479.17397730728,
Maureen,Boyle,Rockburn Cross,2017-11-12,Women Cat4/5 Senior,7,11,601.49840759853,
Rachel,Grandpre,Rockburn Cross,2017-11-12,Women Cat4/5 Senior,8,11,625.96329365678,
Paul,Hunt,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,20,28,560.62178497896,
Ken,Ray,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,16,371.9788939255,
Jason,Cooper,South Germantown Cross,2017-11-11,Men Cat3/4  3/4,9,19,398.89488522223,
Kelley,Macewen,South Germantown Cross,2017-11-11,Women Cat3/4  3/4,13,15,613.64808102536,
Amanda,Gravenhorst,South Germantown Cross,2017-11-11,Women Cat4/5 Senior,4,20,499.91632420475,
Maureen,Boyle,South Germantown Cross,2017-11-11,Women Cat4/5 Senior,11,20,621.28451311087,
Walker,Wilkson,South Germantown Cross,2017-11-11,Men Cat 5 Senior,21,29,570.08468916323,
Lloyd,Greenberg,Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,16,16,877.69646696689,
Maureen,Boyle,Ed Sander Memorial CX,2017-11-5,Women Cat 4,5,17,528.68230258762,
Sarah,Sladen,Ed Sander Memorial CX,2017-11-5,Women Cat 3,4,9,512.56141913609,
Jason,Cooper,Ed Sander Memorial CX,2017-11-5,Men Cat 4,1,48,352.67565113403,
Ken,Ray,Ed Sander Memorial CX,2017-11-5,Men Cat 4,13,48,430.9613527673,
Brandon,Cogswell,Ed Sander Memorial CX,2017-11-5,Men Cat 4,21,48,483.15182052281,
Patrick,Dennis,Ed Sander Memorial CX,2017-11-5,Men Cat 4,36,48,581.00894756439,
Stefan,Gissler,Ed Sander Memorial CX,2017-11-5,Men Cat 3,8,21,368.65684194131,
Bilal,Zia,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,65,369.18936128032,
Natasha,Calderwood,Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,1,19,463.22585470593,
Maureen,Boyle,Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,5,19,521.02543324327,
Amanda,Gravenhorst,Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,6,19,535.47532787761,
Rachel,Grandpre,Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,13,19,636.62459031796,
Leo,Singer,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,27,32,584.83199181947,
April,Williamson,Tacchino CX,2017-10-29,Women Cat 4,7,15,585.57269816925,
Sarah,Sladen,Tacchino CX,2017-10-29,Women Cat 3,2,6,,
Benjamin,Neumeyer,Tacchino CX,2017-10-29,Men Cat 4,3,33,358.72156825538,
Jason,Cooper,Tacchino CX,2017-10-29,Men Cat 4,9,33,406.73792286648,
Patrick,Dennis,Tacchino CX,2017-10-29,Men Cat 4,25,33,534.78153516274,
Dan,Henry,Tacchino CX,2017-10-29,Men Cat 3,7,24,359.04073232281,
