First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Van maldegiam,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,53,71,633.29697086885,
Scott,Van maldegiam,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,61,73,688.12248167124,
Scott,Van maldegiam,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,68,73,726.82202221412,
Scott,Van maldegiam,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,64,89,631.63010899844,
Scott,Van maldegiam,Campton Cross,2012-10-28,Mixed Cat 4B Open ,82,98,660.28366536152,
Scott,Van maldegiam,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,79,95,676.48613630483,
Scott,Van maldegiam,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,16,19,646.28804547116,
Scott,Van maldegiam,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,48,67,670.85799723365,
Scott,Van maldegiam,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,67,74,800.34858884599,
Scott,Van maldegiam,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,66,90,656.25965472699,
Scott,Van maldegiam,Campton Cross,2011-10-30,Men Cat 4  ,111,86,680.72048268693,
Scott,Van maldegiam,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,97,99,669.53573799005,
Scott,Van maldegiam,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,85,88,751.91775175052,
Scott,Van maldegiam,Hopkins Cross,2011-10-2,Men Cat 4  ,87,98,706.64979163592,
Scott,Van maldegiam,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,83,96,684.84772957364,
