Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,38,43,601.71428571429,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,52,64,588.09375,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,30,37,626.74776207686,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,30,32,641.99813015751,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,25,29,653.69887941075,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,20,20,689.68221338056,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,54,75,603.75555801756,
Brooklyn Cross ,2016-09-25,Men M Cat 5,40,49,645.15461209165,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,35,42,680.86672342472,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),36,44,648.48582840131,
Cross' on the Range,2016-11-13,Men Fatbike,8,8,659.49121123461,
Cross' on the Range,2016-11-13,Men  Cat 5,24,30,629.71250680094,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,48,57,654.44502274484,
