Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-11,Men 40+,10,25,445.57623235086,
Thrilla Cross Series,2008-09-18,Men 40+,8,21,503.68679468526,
Hood River Double Cross #1,2008-09-20,Mst Men A,DNF,14,520.86434115014,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,15,18,469.92252417876,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,18,63,427.99940119623,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,18,23,448.48172915327,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,23,62,437.84660639127,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,13,30,432.37306255936,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,5,51,397.7887481399,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,7,15,477.00376144578,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,49,80,490.49318435651,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,5,12,460.98001467481,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,4,14,426.59023529862,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,DNF,14,516.02993979583,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,8,17,465.01581627113,
Thrilla CX Series,2021-09-30,Masters Men 50+,5,13,405.85805774628,
