Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,51,57,664.34013477104,
Phelps School Cyclocross Race,2009-11-29,Men 04,30,34,656.65244327395,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,10,12,598.41893205345,
Granogue Cross Day 2,2010-10-17,Category:         C Men,93,103,699.12566837543,
Beacon Cross,2010-10-30,C Men,70,78,676.01835651662,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,52,75,697.06157883146,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),56,69,646.12148884718,
Phelps School Cyclocross,2010-11-13,C MEN,42,50,728.25773558896,
Kutztown Cross,2010-11-14,Cat 4,30,37,632.49587389139,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,33,46,615.76382719506,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,51,59,668.75314761867,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,23,36,475.21511141958,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,66,127,574.77429818565,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),50,67,611.79963279207,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,65,107,624.42707845041,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,70,89,612.93784279085,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,44,51,657.49600649717,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,39,45,672.03744734291,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,17,30,562.59788523432,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,26,42,571.75720759302,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,35,60,568.09845851738,
Kutztown Cross,2011-11-20,Men Cat 4  ,23,43,553.542226379,
Phelps School Cross,2011-12-4,Men Category C ,25,43,567.30339609605,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,12,22,540,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,19,27,607.89311550013,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,56,63,602.47976917149,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,55,69,547.62913618237,
Town Hall Cross,2012-10-6,Single Speed,18,28,497.00933997732,
Town Hall Cross,2012-10-6,Masters 45+,29,41,467.35244624945,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,13,28,522.45153462369,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,34,51,559.01707931919,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,20,27,486.4825295509,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,15,19,616.13868935053,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,53,57,579.37674821795,
Stoudts Cross,2012-11-4,Men Single Speed  ,33,40,524.47676052205,
Stoudts Cross,2012-11-4,Men Masters  45+,32,39,573.15239105579,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,33,43,562.02154390509,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,20,36,525.88068424064,
Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,8,11,500.30363631092,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,29,36,618.64635818725,
Kutztown Cross,2012-11-18,Men Masters 45+ ,26,32,570.03823413348,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,15,16,518.681721416,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,12,29,512.12998327875,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,28,39,517.26318243733,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,24,27,628.92046610078,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,65,83,567.81746059289,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,68,85,573.83067624529,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,42,61,512.54021718292,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,10,18,501.70321013439,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,8,14,480,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,39,71,486.53596571251,
Cooper River Cross,2013-10-13,Men Master  50+,21,31,558.57891946042,
West Chester Cross Classic,2013-10-20,Single Speed,16,33,429.87964907647,
West Chester Cross Classic,2013-10-20,Men Masters  45+,30,46,492.00763783937,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,24,47,482.7033346051,
Caffeinated Cross,2013-11-2,Men Master  50+,10,15,541.14829116691,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,35,50,482.94776782721,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,10,25,437.24794126243,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,36,45,610.02711300121,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,33,40,503.88636561296,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,34,38,575.60272766087,
2013 PA Cross Championship,2013-11-24,Mixed OPEN SINGLESPEED,8,9,521.28423915719,
Horseshoe Scramble,2013-12-8,Men Masters  50+,15,24,534.57171573112,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,DNF,24,668.50829052091,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,42,63,585.78855359138,
Caffeinated Cross,2014-10-4,Men 50+ Master,23,27,620.03358930875,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,47,64,491.8019338516,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,9,19,535.72451476405,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,40,50,598.19591803322,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,29,41,536.91956388811,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,43,51,493.36849438973,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,20,32,496.2644478931,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,11,16,518.8582597,
PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,9,11,511.97260618187,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,5,12,508.39924690451,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,14,23,564.56564256222,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,6,12,527.26022826835,
