Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross,2011-09-17,ELITE MEN,2,14,185.34674059493,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,1,18,185.70934836704,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,46,65,257.56014624471,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,35,53,239.27140349724,
Hillbilly Hustle,2011-10-2,Senior Elite Men,13,18,266.28601015523,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,8,25,230.98760517829,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,8,30,204.08232910598,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,9,24,214.58734707304,
Beacon Cross,2011-10-29,UCI MEN,21,40,239.6330625559,
Canadian National Championships,2011-11-5,Elite Men,11,33,197.54272454961,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,39,78,238.54980564917,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,31,79,217.87528157046,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,20,43,225.20427076331,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,17,40,212.86298646968,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,23,72,221.4991608347,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,28,67,235.06815294592,
Real Deal CX Classic,2013-11-9,Elite 1&2 Men,1,10,226.46652182706,
Hardwood Cross,2013-11-9,Elite 1&2 Men,3,14,236.67996175167,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,19,47,235.70965063861,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,18,48,228.45972402486,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,11,23,228.49569539083,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,37,84,244.5284376104,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,13,66,235.15097143682,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,41,81,251.28676919698,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,42,72,254.89154764999,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,29,44,239.79396500384,
Championnat National du Canada,2014-10-25,Men Elite,9,23,224.23543651924,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,21,28,256.63987337714,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,41,61,294.07035175863,
