Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup,2011-09-21,Men Cat 4  ,18,34,532.20547937668,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,12,19,563.95131691479,
Bubba CX #2 2011,2011-10-16,C (Men),12,47,468.93996193295,
Bubba CX #3 2011,2011-10-23,C (Men),8,42,457.32768445432,
Bubba CX #5 2011,2011-10-30,C (Men),8,29,471.73052088777,
Bubba CX #6 2011,2011-11-6,C (Men),11,39,463.53145800467,
Bubba CX #7 2011,2011-11-12,C (Men),12,50,441.00151195309,
Bubba CX #8 2011,2011-11-13,C (Men),11,32,482.24010109829,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,53,61,481.89182423416,
WTB Superprestige #1,2012-09-7,M 3/4,16,23,516.18622890379,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,9,44,478.91449066705,
WTB Superprestige #2,2012-09-23,M 3/4,19,21,469.51100965303,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,10,29,479.65740471061,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,18,21,473.62221815352,
WTB Superprestige #3,2012-09-30,M3/4,18,21,467.9893416889,
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,3,30,428.54921508829,
WTB Superprestige #4,2012-10-7,M3/4,15,23,428.15424718641,
Bubba #1: Queeny Park,2012-10-14,B Race,25,28,443.97251949462,
Bubba #1: Queeny Park,2012-10-14,Masters 50+,3,10,427.54040349019,
Bubba #2: Sylvan Springs,2012-10-21,B Race,21,24,464.75916027486,
Bubba #2: Sylvan Springs,2012-10-21,Masters 50+,2,10,439.36952181367,
Bubba #2: Scary Faust Park,2012-10-27,B Race,21,22,476.55462576808,
Bubba #2: Scary Faust Park,2012-10-27,Masters 50+,3,5,,
Bubba #4: Faust Park,2012-10-28,Masters 50+,6,12,457.95194402585,
Bubba #5: Sylvan Springs,2012-11-4,C Race,4,43,438.87644565734,
Bubba #5: Sylvan Springs,2012-11-4,Masters 50+,2,13,414.02446650658,
Bubba #6: Concordia Seminary,2012-11-10,C Race,4,32,437.15105236118,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,4,17,420.7771362435,
Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,3,11,423.46274387094,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,8,25,371.00700997868,
Bubba #8: Mount Pleasant,2012-11-18,Masters 50+,5,11,480.79770053253,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,13,20,452.57974129665,
Bubba #9: Spanish Lake,2012-11-25,M50+,1,14,397.37034321636,
Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,3,14,413.96858901245,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,9,12,470.24437824346,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,31,33,443.14721840644,
WTB Superprestige,2013-09-8,Men cat 3/4,9,10,476.80429473924,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,22,26,488.22186378843,
WTB Superprestige#3,2013-09-29,M3/4,8,21,420.03720710931,
WTB Superprestige#4,2013-10-6,M3/4,12,27,415.26658853697,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,20,36,433.45893434952,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,24,33,474.40066106005,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,20,41,411.78922097061,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,29,37,453.3683043039,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,15,36,415.52564534109,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,22,29,498.28199640598,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,15,25,437.85996884576,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,5,18,396.91245900675,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,16,18,490.77440354558,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,18,32,439.20227191713,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 50-54,6,10,441.79397455678,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,12,18,479.85002269232,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,17,21,509.87593663859,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,16,18,499.16171728353,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,8,21,424.12150482864,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,11,15,494.08387014045,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,22,29,509.49093187257,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,13,21,471.12983135145,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,24,32,517.76219714784,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,22,34,504.0496875169,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,17,27,463.94959488135,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,2,8,426.37680641411,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,3,9,411.44642727002,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,6,8,458.39133334857,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,3,8,414.62285334607,
Dogfish Cross Day 2,2015-09-20,Men masters 50+ open,5,9,467.13035332893,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,7,14,443.51885098071,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,8,11,486.58187654266,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,8,15,457.70177655792,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,8,11,504.56221040604,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,5,13,414.40601719004,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,5,11,436.59083369057,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,3,12,404.95863706663,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,10,22,409.81280820802,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,4,24,381.08370434228,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,24,52,432.58798780684,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,16,49,399.81062624115,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,16,35,392.7379637417,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,7,25,375.99425265985,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,28,28,474.20987652479,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,13,29,423.0594720207,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,6,25,378.2163227835,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,8,20,403.2139348053,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,7,21,381.45926313436,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,7,16,381.9487674214,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,13,23,431.90945220586,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men masters,5,8,377.5949042241,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Masters,6,7,389.31558027575,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,8,16,399.45196695955,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,7,20,356.19918858666,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,9,21,399.45287575471,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,3,9,396.94435236701,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,8,18,402.68117888643,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,4,14,353.94810593543,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,14,26,459.9386031715,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,12,17,490.23677434641,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,15,26,458.3304724798,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,4,28,355.78971470251,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,4,27,364.13704506391,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,1,22,342.58536726744,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Master 40+/50+/60+,3,6,388.38479422486,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,2,27,317.01235954158,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,3,14,380.65620718906,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,2,17,341.65099561352,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,3,16,352.16221626965,
Missouri State Championship,2019-12-8,Men Master 60+ Open,1,11,370.52056465642,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),7,13,400,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Masters (Open),6,11,400,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),11,18,407.97584928403,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 60+,4,5,,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,1,18,331.33945708128,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 60+,2,2,,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 60+,1,5,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,1,8,347.65409075413,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 60+,1,6,343.13811041227,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 60+,3,7,369.44693438306,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,5,9,383.23878210742,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,5,10,416.91116263811,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,5,10,416.91116263811,
