Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2009-11-7,Men 45+,24,33,544.36030159455,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,19,20,518.22650449983,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,21,37,554.35710303196,
Frisco CX 1,2010-10-2,MEN 35+_4,28,64,515.04173951262,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,43,54,546.11376570931,
Frisco CX #1,2011-10-1,Men 45+,44,48,541.42805276434,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,49,57,570.92597383401,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,40,47,549.26230732885,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,43,53,528.61398428617,
Boulder Cup,2011-10-30,Men 45+,53,62,532.67978605947,
Big Ring Cyclocross,2011-11-12,Men 4,15,31,529.81915007882,
Castle Cross,2011-11-20,Men 4,21,32,540.51754150794,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,16,22,595.10934795057,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,33,55,579.85414320403,
Primalpalooza,2012-09-29,Men 4 Master 45+,33,42,591.55739905673,
Frisco Cross,2012-10-6,Men  Master 45+ 4,12,19,490.45721008261,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,33,49,511.62146527454,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,DNF,44,636.09650593407,
Zombie Cross,2013-10-27,Men SM 45+,36,36,554.66455395108,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,28,40,613.682744508,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,DNF,46,514.00222244476,
