Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,18,75,415.3640492118,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,21,88,426.90646579068,
Capital 'Cross Classic,2009-12-6,B Masters,12,69,377.27352000269,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,39,97,517.10362422342,
DCCX,2010-10-24,Masters 3/4 35+,18,94,398.33875777966,
DCCX,2010-10-24,Single Speed,10,28,379.88311279859,
Tacchino Cyclocross,2010-11-7,Cat Tandem,4,19,424.50035647763,
Tacchino Cyclocross,2010-11-7,Men 3/4,31,81,525.04293462603,
Zac Daab Cyclocross,2010-11-14,Men 4,30,35,583.19946123908,
Mill City CX,2010-11-20,Men 4,28,33,584.60883014256,
Howard County Double Cross Day 2,2010-11-21,Cat Tandem,3,16,437.3271244734,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,13,79,384.48765508832,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,4,17,401.94017552684,
Tacchino Cyclocross,2011-09-25,Singlespeed,10,31,368.83964349157,
DCCX,2011-10-23,SINGLESPEED,10,41,360.84138553127,
Rockburn Cross,2011-11-20,Singlespeed,12,20,436.08725079708,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,15,27,527.60167184907,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,24,71,482.04121189246,
BikenetiCX,2014-12-14,Men Cat 4/5,13,39,480.64354711543,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,34,77,514.51696242306,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,17,23,488.99033220697,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,17,46,491.29516014315,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,36,75,529.29315063449,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,35,72,515.3570887764,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,60,398.00544711411,
