First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Connelly,Rolling Thunder,2016-10-22,Men Elite Cat 3,20,23,516.42423272271,
Tim,Gaertner,Rolling Thunder,2014-11-1,Men Masters 50-59 Open,2,17,373.19713919637,
Chance,Cooke,Rolling Thunder,2014-11-1,Men Masters 40-49 Open,3,29,324.6950887793,
Chris,Connelly,Rolling Thunder,2014-11-1,Men Cat 3,17,26,421.05039464595,
Chance,Cooke,Helena CX Cup Day 1,2014-10-18,Men Masters 40+ Cat 1/2/3,2,4,,
Chance,Cooke,Rolling Thunder,2013-10-19,Men Masters A,8,17,320.21773846352,
Tim,Gaertner,Rolling Thunder,2013-10-19,Men Masters A,10,17,339.78226153648,
Chris,Connelly,Glacier Cyclery Heron Cross,2012-11-4,Men Cat 1/2/3  ,4,4,,
Eric,Greenberg,Glacier Cyclery Heron Cross,2012-11-4,Men Master A ,1,4,,
Eric,Greenberg,Glacier Cyclery Heron Cross,2012-11-4,Men Master A ,3,4,,
Craig,Prather,Glacier Cyclery Heron Cross,2012-11-4,Men Master A ,4,4,,
Chance,Cooke,Hot Cheetos and Taki Cross,2012-10-28,Men Masters A ,3,7,307.90045805651,
Chance,Cooke,Rolling Thunder Day 2,2012-10-21,Men Master A ,3,5,,
Tim,Gaertner,Rolling Thunder Day 2,2012-10-21,Men Master A ,5,5,,
Chris,Connelly,Rolling Thunder,2012-10-20,Men Cat 3  ,15,17,482.7129674224,
Chad,Malcott,Rolling Thunder,2012-10-20,Men Cat 4  ,44,51,638.85626244559,
Chance,Cooke,Rolling Thunder,2012-10-20,Men Master A ,1,9,295.20670813449,
Eric,Greenberg,Rolling Thunder,2012-10-20,Men Master A ,5,9,345.20670813449,
Tim,Gaertner,Rolling Thunder,2012-10-20,Men Master A ,7,9,370.20670813449,
Andrew,Chad,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,46,53,656.35126991609,
Andrew,Chad,Primalpalooza,2012-09-29,Men 4 Senior ,52,58,673.0292110356,
Chance,Cooke,MT Cyclocross State Championships,2011-10-30,Master A Men,1,4,,
Chad,Malcott,MT Cyclocross State Championships,2011-10-30,Cat 4 Men,10,15,563.14285714286,
Chad,Malcott,MuleCross,2011-10-29,Cat 4 Men,8,14,540,
Chris,Connelly,Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,8,8,481.67448037389,
Tim,Gaertner,Rolling Thunder - Day 2,2011-10-23,Master A Men,2,8,313.66666666667,
Chris,Connelly,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,5,23,364,
Jason,Mills,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,10,23,394,
Chance,Cooke,Rolling Thunder - Day 1,2011-10-22,Master A Men,3,13,297.16666666667,
Tim,Gaertner,Rolling Thunder - Day 1,2011-10-22,Master A Men,9,13,347.16666666667,
Eric,Greenberg,Heron Park CX,2011-10-16,Master A Men,1,8,329.03664031678,
Tim,Gaertner,Heron Park CX,2011-10-16,Master A Men,2,8,341.53664031678,
Chance,Cooke,Heron Park CX,2011-10-16,Master A Men,4,8,366.53664031678,
Craig,Prather,Heron Park CX,2011-10-16,Master A Men,7,8,404.03664031678,
Jason,Mills,Heron Park CX,2011-10-16,Cat 1/2/3 Men,11,16,273.60529292148,
Jason,Schmidt,Heron Park CX,2011-10-16,Cat 1/2/3 Men,15,16,302.17672149291,
Chad,Malcott,Heron Park CX,2011-10-16,Cat 4 Men,3,5,,
Brenda,Winkler,Heron Park CX,2011-10-16,Cat 4 Women,5,6,,
Tim,Gaertner,Woodland Park CX,2011-10-15,Master A Men,1,5,,
Eric,Greenberg,Woodland Park CX,2011-10-15,Master A Men,2,5,,
Chance,Cooke,Woodland Park CX,2011-10-15,Master A Men,3,5,,
Craig,Prather,Woodland Park CX,2011-10-15,Master A Men,5,5,,
Jason,Mills,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,12,21,263.28783260402,
Chris,Connelly,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,18,21,296.62116593736,
Russell,Schneider,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,19,21,302.17672149291,
Chad,Malcott,Woodland Park CX,2011-10-15,Cat 4 Men,2,5,,
Brenda,Winkler,Woodland Park CX,2011-10-15,Cat 4 Women,3,5,,
Jason,Mills,Last Chance Cyclocross,2011-09-18,Cat 3 Men,4,4,,
