Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,2,72,429.37840313601,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,37,94,438.26250853825,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,25,60,428.88923406925,
Tacchino Cyclocross,2011-09-25,Singlespeed,2,31,306.51893047471,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,2,16,364.14206081049,
DCCX,2011-10-23,SINGLESPEED,4,41,324.28129568352,
Kinder 'Kross,2011-10-30,Cat 2/3 Men,6,10,350.299729847,
Rockburn Cross,2011-11-20,Singlespeed,2,20,295.74567093149,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,9,21,349.36095054371,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,4,22,310.21394784902,
Rockburn Cross,2015-11-15,Men Single Speed Open,5,29,319.77281305647,
MPPCX  ,2016-10-1,Men Single Speed Open,3,11,340.45711975243,
Western League CX Round 14,2017-12-17,Junior,10,27,352.92307692308,
British National Championships,2018-01-13,Men Elite,46,69,272.81144715964,
British National Championships,2019-01-12,Men Elite,55,88,250.3671994801,
