Race Name,Race Date,Category Name,Place,Total Racers,Points
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 15-18,5,6,505.54974443689,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 15-18,9,9,571.26414816431,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 15-18,9,9,596.79859854779,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 15-18,11,11,610.15865438041,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 15-18 Cat 3/4/5,12,14,573.12392272091,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,12,13,596.07618515248,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,17,20,595.0253360846,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,13,13,538.42995909246,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,10,36,481.50136929059,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 15-18 Open,10,10,553.93865467951,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,10,29,498.21526377899,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 15-18,4,8,531.72213515685,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,2,10,470.34303032438,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,1,8,485.47253308114,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,1,9,476.93818865822,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,4,10,505.75840891559,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,1,6,467.32467781273,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,1,11,436.51839271691,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,3,46,403.89070377608,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,5,33,442.917572754,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,1,6,451.27818883426,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 15-18 Cat 4/5,2,4,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,4,23,424.5588238588,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,4,23,437.26662140416,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 15-18,1,5,,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,2,27,401.35170924815,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 15-18,3,4,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,10,11,429.88314902739,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,13,15,414.71523905697,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,1,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,2,6,447.70137797622,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,58,70,454.9105203266,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,1,16,364.51739911076,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,DNF,21,393.75003684416,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,20,21,377.59694328907,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 3/4,3,9,423.78735977531,
Charm City Cross Day 1,2022-10-1,Men 17-18,23,25,416.52556987907,
Charm City Cross Day 2,2022-10-2,Men 17-18,23,24,406.37516918118,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,3,17,370.74413001417,
Kings CX Day 1,2022-10-22,Men Juniors UCI,22,27,373.95664895936,
Kings CX Day 2,2022-10-23,Men Juniors UCI,22,24,407.76458824798,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,8,15,414.09511180601,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,9,14,410.39544302552,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,8,9,433.05487531406,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,5,11,381.89363983769,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,DNF,18,411.40080522857,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,6,8,497.52483827342,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,67,73,438.53847019732,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,10,22,380.62985469056,
CX-MAS 2022,2022-12-18,Single Speed,18,21,494.50332039027,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,11,24,368.262949512,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,6,24,333.43633075855,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,6,15,346.30128550098,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Pro/Cat 1/2/3,5,10,330.57746886402,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,11,13,363.76036484488,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,15,16,365.30062645421,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,13,20,331.53227498006,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,13,15,344.57792381025,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,10,14,350.98062613849,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,27,41,376.94741712474,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,30,36,411.21118366606,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,7,8,339.40083036025,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,55,60,385.31420709322,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,43,48,357.30390774615,
