First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Drogemuller,Crossfire Cup Race 3,2019-09-8,CX_MC (Men),12,24,530.61998404731,
Ian,Routledge,Crossfire Cup Race 2,2019-07-14,CX_MC (Men),2,20,419.13549865792,
Todd,Pontifex,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),2,29,353.63822935388,
Mark,Pertini,Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),12,17,605.37970617265,
Ian,Routledge,Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),21,22,480.34437233787,
Todd,Pontifex,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS4 (Men),2,7,344.41774857772,
Ian,Routledge,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS4 (Men),5,7,412.39077869546,
Chris,Wood,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M4 (Men),10,12,498.0759216361,
Todd,Pontifex,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M4 (Men),12,12,565.56469086769,
Todd,Pontifex,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),8,39,337.66490749554,
Chris,Wood,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),36,39,530.78751245312,
Todd,Pontifex,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),8,40,350.06391837146,
Todd,Pontifex,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),7,26,364.77599650154,
Todd,Pontifex,CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),9,26,379.51927155208,
Ian,Routledge,Ozzy Cross,2018-01-26,B-CX Men (Men),17,29,429.68364248792,
