Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln CX Weekend Day 2,2009-11-22,Cat 4 Men,17,21,603,
Bellevue GP OCXW #2,2010-10-3,Mens 4,19,37,540,
Cross Out Cancer,2010-10-10,Singlespeed,6,17,412.98538424577,
Boulevard Cup,2010-10-17,Singlespeed,8,22,424.9217225397,
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,8,25,491.77104788116,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,12,18,458.5227149976,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,14,21,475.63563812555,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,10,19,443.78262430285,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,10,22,442.30736942192,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,28,32,473.51210742815,
Joules CX II,2011-10-16,Cat 3/4 Men,DNF,24,489.9145228795,
