Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,10,42,368.42105263158,
Cross Crusade - Alpenrose,2006-10-1,Men B,2,87,320.23656898657,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,3,54,324.24732082844,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,37,56,245.70073806873,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,DNF,52,313.62235927893,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,31,46,258.5390332807,
Cross Crusade - Estacada,2006-11-11,Sr Men A,50,52,337.1842095785,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,6,16,310.2576457948,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),17,35,291.35144775506,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),14,24,345.97879347588,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),10,23,263.80104379428,
Ogden CX Day 3,2016-11-13,A (Open),13,23,286.17748136161,
