Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules CX I,2011-10-15,Cat 4 Men,11,28,509.65190329873,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,29,45,468.76035997511,
Boss Cross 2,2012-09-30,Cat 4 Men,5,35,448.27190815086,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,1,44,386.8112477683,
Boss Cross 5,2012-11-17,Men Cat 4  ,1,32,405.6910740487,
Boss Cross 6,2012-11-18,Men Cat 4  ,3,16,424.34268393813,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,12,21,456.65196994193,
Manions CX Day 2,2013-09-29,Men Cat 3,15,32,439.77492692214,
Cross Out Cancer,2013-10-13,Men Cat 3,7,28,391.0647207726,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,7,20,429.07864906597,
Boss Cross Day 2,2013-10-27,Men Cat3/4,6,23,404.55482038643,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,10,21,429.88313930554,
Lost Trail CX Day 2,2013-11-24,Men Cat 3,4,9,433.67339059624,
Penn Valley Cross,2013-11-30,Men Cat 3  ,4,10,438.37813669672,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,3,11,397.61873836204,
Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,3,12,382.86072881027,
Grote Prijs Shawnee,2013-12-29,Men Cat 3  ,3,5,,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,5,14,385.08104126588,
Hyattsville CX,2014-10-5,Men Single Speed Open,14,28,396.25087564605,
Tacchino Cyclocross,2014-10-12,Men Single Speed Open,8,13,426.2396694664,
DCCX Day 1,2014-10-18,Men Single Speed Open,7,28,335.01889478916,
Ed Sander Memorial Cyclocross,2014-11-2,Men Single Speed Open,7,15,381.19831688236,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,10,22,413.15556276876,
Rockburn Cross,2014-11-16,Men Single Speed Open,10,21,386.51476030919,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,12,17,418.02812400923,
BikenetiCX,2014-12-14,Single Speed,4,15,361.94054063882,
Luray Caverns CX,2015-09-12,Men Singlespeed,3,5,,
Schooley Mill CX,2015-10-18,Singlespeed,5,20,370.2684425239,
DCCX Day 1,2015-10-24,Singlespeed,5,23,356.37483341003,
DCCX Day 2,2015-10-25,Singlespeed,10,34,384.81313992071,
Tacchino CX,2015-11-8,Single-Speed Open,4,22,332.09597015933,
Rockburn Cross,2015-11-15,Men Single Speed Open,10,29,367.05885527054,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,5,43,335.90602547138,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,9,45,372.11133533676,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,20,35,437.18490025304,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,15,39,410.83834971368,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,9,17,428.14617368898,
Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,6,8,405.72500852243,
Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,5,8,373.13330150186,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,8,12,398.26935556548,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,10,15,387.2989411386,
Best Cross Day 2,2019-09-29,Men SS,5,15,321.40611992031,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,9,19,388.85215145998,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,8,16,379.04400579459,
Webberville CX Saturday,2019-10-19,Singlespeed Men,10,12,430.05603925781,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,12,16,423.19076391925,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,4,8,379.33784997654,
NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,6,9,374.68318479224,
