Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 CrossTheFunk,2018-09-16,Clydesdales,16,18,674.05838370736,
CXR #2 CrossAbides,2018-10-7,Clydesdales,13,19,638.29214212249,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,10,15,699.23839171963,
CXR #5 GetYourMudOn,2018-11-11,Clydesdales,12,14,687.00249374022,
CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,11,13,693.74565206303,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,41,51,613.11223519382,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,16,27,533.46644237085,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,24,28,610.73126333736,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,24,28,610.73126333736,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,34,57,566.35725654214,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,16,21,617.97770935772,
