Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,26,80,507.30084486886,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,28,80,513.29558463655,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,27,67,521.87366215928,
Cross Revolution #3,2015-10-11,Cat. 4 Men,11,36,506.86956698961,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,34,102,497.33191883587,
MFG CX - North 40,2015-11-1,Cat 4 Men,25,63,510.90626921393,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,20,96,451.59152446754,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,26,46,434.74703631625,
Cross Revolution #1,2016-09-18,Cat. 3 Men,DNF,25,512.32989619314,
Cross Revolution #1,2016-09-18,Single Speed Men,DNF,48,634.29266852203,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,31,53,456.12257069085,
Cross Revolution #3,2016-10-23,Cat. 3 Men,10,24,398.46314883047,
Cross Revolution #4,2016-11-6,Cat. 3 Men,7,11,402.05397766939,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,62,69,514.83756544843,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,14,36,385.5649397488,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,8,31,383.72436930665,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,49,59,480.51957175076,
