Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #4,2006-10-4,Men B 40+,3,17,381.51218112245,
Thrilla Cross Series #4,2007-10-4,Men A,18,20,234.29566023744,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,6,22,396.22450954259,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,13,47,,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,15,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,21,84,391.09720988913,
Crossaflixion Cup,2010-10-9,Men - 50+,2,11,412.11266339349,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,19,71,393.76215233377,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,32,64,477.01402343025,
OBRA CCX Championship,2010-11-20,Masters 50+,4,35,310.26358566476,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,19,70,320.27925278216,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,10,29,374.56822196432,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,4,35,321.23284908191,
Cross Crusade #1,2011-10-2,Masters 50+,DNF,70,725.2769058784,
Cross Crusade #3,2011-10-16,Masters 50+,9,72,325.21716828335,
Cross Crusade #5,2011-10-29,Masters 50+,7,51,328.12062855527,
Cross Crusade #6,2011-10-30,Masters 50+,9,50,341.9246744784,
CrossAflixion Cup,2011-11-12,Masters 50+,1,12,354.04012793795,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,8,24,378.40204722816,
USGP of Cyclocross,2011-12-10,Master Men 45+,18,57,317.17077690495,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,19,46,342.59751782025,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,6,77,325.82145262158,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,4,72,296.42936585752,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,4,57,294.0090265296,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,5,59,301.10339851896,
Psycho Cross Series,2012-11-25,Men Mas 50+,4,11,367.48231046647,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,4,15,327.51393462399,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,2,16,352.87600295096,
Future Cross,2013-09-22,Men 50+,1,14,329.47193900801,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,8,72,338.80420051458,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,2,65,304.13677983388,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,3,58,304.51391787894,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,DNF,46,685.75494905097,
Cross Crusade: Barton Park,2013-11-17,Master 50+,8,54,339.89743509914,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,3,26,332.11788019553,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,2,24,353.4620707438,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,22,74,412.01828591926,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,19,72,382.00419130541,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,4,13,457.68645919717,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 50+,2,13,409.59718129378,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,14,68,383.73949669652,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,5,64,310.04333723177,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,8,68,362.74426592604,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,16,57,398.52285696969,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,10,60,360.13699090862,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,6,58,347.68446231211,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,20,83,375.2931944258,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,6,16,443.53350235468,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,DNF,78,655.24213351671,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,21,67,380.45115278549,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,20,77,372.94577967083,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,19,57,395.26945828173,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,16,89,326.03350182417,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,7,70,302.83999257398,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,10,67,328.03100964212,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,19,62,378.87071783362,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,25,33,568.83983221548,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,5,39,335.54418627304,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 60+,1,6,380.92301081787,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,1,35,343.93276491893,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,1,28,343.93276491893,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,1,24,337.26605450089,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,2,24,337.85626354008,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,4,15,408.80100318239,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,9,52,323.67269871343,
Can Chaser CX,2021-09-11,Masters 60+ Open,1,12,353.76922294179,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,8,21,407.03701985605,
Corn Cross,2021-09-18,Masters 60+ Open,1,15,353.76922294179,
Thrilla CX Series,2021-09-30,Masters Men 60+,1,6,349.89011038806,
Bridge City CX Day 1,2021-10-9,Open 60+,1,19,320.02523294914,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,1,15,327.7220675265,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,7,42,336.39844484916,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,4,43,321.21034150219,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,6,31,342.87122471628,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,1,27,324.1364553684,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,10,56,301.73334386292,
Corn Cross,2022-09-11,Masters Open 60+,3,21,338.25415454484,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,2,12,339.62500647943,
JubelCross,2022-09-18,Masters 60+,1,11,330.48461474975,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,1,23,306.83006285621,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,5,28,348.71312946312,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,38,58,474.7687225293,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,3,29,346.78733233868,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,1,21,323.54241341076,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,1,13,324.80136340304,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,19,63,359.92465070536,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,1,23,315.2059761068,
Corn Cross,2023-09-10,Masters Open 60+,3,17,339.11577966525,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 60+,2,4,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,1,16,313.10787513016,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 60+,1,12,326.01945712464,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,2,28,314.74711930764,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,1,36,303.15608469487,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,1,20,303.83338102844,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,2,21,320.55529567647,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,2,13,310.71226248227,
