Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 55+,10,10,604.8,
Brecktobercross,2008-09-14,Men 55+,12,12,624.1679343644,
Frisco Cyclocross #1,2008-10-4,Men 55+,9,9,,
Frisco Cyclocross #2,2008-10-5,Men 55+,8,8,,
Red Rocks Velo Cross Series #2,2008-10-12,Men 55+,9,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,6,16,509.625,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,14,14,609.42857142857,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 55+,6,6,,
Boulder CX Series #4,2008-11-15,Men 55+,14,14,626.5727324891,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,6,6,,
Pikes Peak SuperCross #2,2008-11-22,Men 55+,8,8,,
On the Cross #2,2008-11-29,Men 55+,10,10,604.8,
Pikes Peak SuperCross #1,2009-09-12,Men 55+,7,7,,
Velo Cross,2009-09-13,Men 55+,6,6,,
Brecktobercross,2009-09-20,Men 55+,7,7,,
Cross at the River,2009-09-27,Men 55+,8,9,,
Frisco Cyclocross (Day 1),2009-10-3,Men 55+,15,16,651.14943011026,
Frisco Cyclocross (Day 2),2009-10-4,Men 55+,8,8,,
RRV Cross Series,2009-10-18,Men 55+,15,15,676.30766367867,
Boulder Cross #3,2009-10-25,Men 55+,11,11,668.23525209736,
Blue Sky Velo Cup,2009-10-31,Men 55+,15,15,634.6842596245,
Boulder Cup,2009-11-1,Men 55+,13,13,636.24590444619,
Alpha Cross #1,2009-11-8,Men 55+,16,17,688.42607718693,
Boulder Cross Series #4,2009-11-15,Men 55+,7,7,,
Pikes Peak Super Cross #2,2009-11-21,Men 55+,11,11,655.58940421528,
RRV Cross Series,2009-11-28,Men 55+,17,17,700.49610835543,
Alpha Cross #2,2009-11-28,Men 55+,12,14,615.41829806011,
Colorado Cross Championships,2009-12-5,Men 55+,18,18,656.5114119985,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,43,46,658.13926583467,
Blue Sky Cup,2010-10-23,MEN 55+,20,21,666.82540130161,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,28,28,723.22700017707,
Colorado Cross Cup,2011-10-29,Men 55+,25,25,677.58491012451,
Fall Back Cross Race,2011-11-6,Men Master  55-99,5,6,572.67844417767,
Big Ring Cyclocross,2011-11-12,Men 55+,17,17,703.88441844594,
CYCLO X Broomfield,2011-11-13,Men 55+,14,14,652.96666500235,
Castle Cross,2011-11-20,Men 55+,24,24,706.71537603641,
CYCLO X Louisville,2011-12-3,Men 55+,20,20,707.80737231027,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,20,20,688.96883955384,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,46,46,609.52761375347,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,42,43,484.23635902609,
Cross at the River,2012-10-7,  Sm 55+,8,8,496.96347355546,
Schoolyard Cross,2012-11-3,Men   SM 55+,19,19,759.16467041831,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,30,35,726.46197699314,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,37,37,772.83817778371,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,26,27,748.77928091775,
Castle Cross 2012,2012-12-2,Men SM 55+  ,21,21,636.97300861221,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,27,28,741.23009905146,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,12,12,716.82480064805,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,25,26,695.36673824179,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,20,20,532.00731595567,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,19,20,528.8191373468,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,32,32,588.93439642508,
 Boulder Cup,2013-10-13,SM 55+,DNF,49,658.57557155819,
Cyclo X Interlocken,2013-11-9,Men SM 55+,DNF,29,737.54134984498,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,25,25,662.24485054398,
Cyclo X Westminster,2013-11-23,Men SM 55+,32,33,730.00823007373,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,24,24,733.82214725081,
Cyclo X Boulder,2013-12-7,Men SM 55+,23,25,668.0368448644,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,10,10,642.67528003849,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,39,44,771.14627782336,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,34,34,535.18773350509,
Cross of the North Day 3,2015-10-11,Men MM 60+,12,13,678.4272690233,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,DNF,20,736.50393527435,
Schoolyard Cross,2015-10-31,Men MM 60+,16,16,723.99253441123,
Primalpalooza,2016-09-18,Men MM 60+,DNF,13,726.9841674786,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,23,23,745.69303869387,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,14,14,708.59399188442,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,18,18,676.0205646247,
Schoolyard Cross,2016-10-22,Men MM 60+,16,17,737.67618217877,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,DNF,16,742.76821263883,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,26,26,701.06823505511,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,DNF,10,859.98233487051,
Kick IT Rhyolite,2017-11-4,Men MM 60+,DNF,10,675.35562588116,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,DNF,23,699.41227869989,
Schoolyard Cross,2018-10-20,Men MM 60+,DNF,21,750.63035757658,
