Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,39,63,558.29032258065,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,32,38,591.15789473684,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,44,67,575,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,44,54,598.88888888889,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,14,22,554.72727272727,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 5:,4,6,540,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,47,67,589.94854639586,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,48,62,607.31481464353,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,30,47,577.90447631169,
2017 NCXS Round 1,2017-06-11,Masters 6 Men,6,8,627.17680960866,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,46,77,561.31949924664,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,23,44,548.21289542431,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,23,39,564.3783490963,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,49,83,588.43498007522,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,21,57,491.66264404234,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 6 Men (Open),3,7,421.08429596183,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 6 Men (Open),4,7,434.4496681682,
2018 Victorian State CX Championships,2018-07-28,Men Masters 6,5,6,370.09179107873,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,25,36,611.88768663049,
2018 Australian National CX Championships,2018-08-12,Masters Men 6,5,8,409.74750612212,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 6,6,7,448.1744157442,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 6,6,8,523.23624909461,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,24,70,501.99317452832,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,21,57,504.2730545309,
2019 Victorian State CX Championships,2019-06-8,MMAS6,2,3,,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,31,37,628.89629583408,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),33,60,561.17255401978,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,19,30,556.2,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 7,4,4,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 7,4,4,,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,19,40,535.73684210526,
