Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,50,78,590.22077843363,
Secret Squirrel,2017-11-25,Novice Men,38,95,519.8032152712,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,84,120,586.96599167065,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,DNF,62,720.67004877038,
Quad CX 2018,2018-09-9,Men 5 40+,4,29,457.0832447056,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,7,69,438.23774220094,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,20,37,549.89169236395,
BossCross,2018-10-8,Men Cat 5,6,38,462.92163822749,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,21,97,421.26904650923,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,25,88,468.80882279273,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,25,73,472.91727478542,
Secret Squirrel CX,2018-11-24,Novice Men,27,94,478.28019823454,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,52,94,425.49273484761,
