Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim R Miller CX ,2012-10-14,Women 4  ,8,21,578.27981492926,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,3,10,535.10503879265,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,5,16,541.7967622876,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,5,20,539.93905700794,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,4,15,541.30196118006,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,16,27,619.68852558735,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,29,41,667.74163660059,
Trek CX Cup,2017-09-24,Women  Cat 4,29,33,682.51165144385,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 3/4,5,5,,
Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,7,15,583.96312225012,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 4/5,5,13,569.5785798976,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,5,12,545.70049827217,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,DNF,16,666.68280973216,
Badger Prairie Cross,2019-10-12,Women Elite Category 4/5,5,14,541.47806427658,
GPJO,2019-10-19,Women Elite Category 4/5,5,14,541.43705556797,
GPJO,2019-10-19,Women Elite Category 3/4,5,9,517.77260434706,
Cross Fire,2019-10-26,Women Elite Category 4/5,2,16,480.50014605269,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,2,16,459.22258803871,
Sun Prairie Cup,2019-11-9,Women Elite Category 4/5,4,10,533.24197777934,
Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,4,10,526.58187724606,
Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,7,13,523.84076969173,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 4/5 Elite,3,9,529.01856494827,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 4/5 Elite,2,4,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,DNF,12,617.53066916832,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,4,13,519.57668190039,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,7,12,508.59506985945,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,10,14,534.50364485324,
