Race Name,Race Date,Category Name,Place,Total Racers,Points
Sierra Point Night Cross,2015-11-7,Cat C Women,2,14,545.58198846663,
BASP #3 Candlestick Point,2015-11-21,C Women,2,18,493.87705446604,
SuperPro CX - San Jose,2015-12-12,B Women,10,18,600,
BASP #1 - Candlestick,2016-09-24,Women - B,15,16,719.5479980347,
Superpro - Lion of Fairfax,2016-10-15,Women - B,4,23,504.6738184324,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,4,11,544.33303648152,
Santa Rosa Cup - Friday Night Race,2016-11-11,Womens B,1,10,486.96543408875,
Santa Rosa Cup - Saturday Race,2016-11-12,Womens B,3,12,520.27182931781,
Santa Rosa Cup - Sunday Race,2016-11-13,Womens B,1,13,491.94788358906,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Women,1,9,479.85066735082,
Surf City #1,2017-10-29,Women B,1,15,450.49151240176,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women B,14,14,704.39747439836,
Santa Rosa Cup - Friday Race,2017-11-10,Womens B,1,15,449.36524329847,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,1,13,460.72074631645,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,2,15,457.00203934316,
SURF CITY 2,2017-11-19,Open Women A,5,7,469.17146056048,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Pro/1/2/3/4/5 Elite,3,9,422.75352964118,
AAVC Vet's Park CX,2018-10-20,Women PRO Open Elite,2,7,450.04803758428,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Open,2,9,449.75025455736,
Coyote Valley Cross,2018-12-8,Women Open Cat4/5,1,4,,
Coyote Valley Cross,2018-12-8,Women Open Open,2,4,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 35-44,4,4,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,1,14,470.02931771589,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Open,3,5,,
